﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (Bar),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ 98 WMI Stg2 3.5 v1 - WBAWB71040PW78119.mhd
151.025,0.942,6.6,-0.639,0,88,0,0,0,0,0,0,4.975,28,14.54,14.51,16.1,14,11.45,12.8,0,49.676,2201,-2.7,-2.1,12,52.6,0,44,60.5,37.2,0
151.125,0.942,6.6,-0.638,0,88,0,0,0,0,0,0,4.975,28,14.53,14.47,16,14,11.3,12.7,0,49.575,2193,-3.1,-2.6,11.2,52.7,0,43.9,59.8,37.1,0
151.245,0.942,6.6,-0.639,0,88,0,0,0,0,0,0,4.999,28,14.5,14.44,16.2,14,11.47,12.7,0,49.215,2190,-3.6,-2.9,9.8,52.8,0,43.9,60.8,37.1,0
151.345,0.942,6.6,-0.638,0,88,0,0,0,0,0,0,5.047,28,14.48,14.4,16.1,14,11.34,12.6,0,48.912,2187,-3.7,-3.5,9.8,52.4,0,43.8,59.7,37.1,0
151.444,0.942,6.6,-0.64,0,88,0,0,0,0,0,0,5.023,28,14.35,14.31,16,14,11.34,12.6,0,48.763,2177,-4.9,-4.4,9.8,52,0,43.7,60.6,37,0
151.540,0.942,6.6,-0.641,0,88,0,0,0,0,0,0,4.986,28,14.23,14.2,15.8,14,11.14,12.6,0,49.14,2181,-6.2,-5.5,22.5,52.1,0,43.8,59.7,37,0
151.639,0.942,6.9,-0.644,0,88,0,0,0,0,0,0,4.962,28,14.01,14,15.9,14,11.11,12.8,0,49.023,2177,-8.4,-7.6,22.5,52.7,0,44.3,61.3,37.5,0
151.740,0.942,7.5,-0.644,0,88,0,0,0,0,0,0,4.986,28,13.9,13.81,15.6,14,10.89,13.2,0,48.939,2179,-9.5,-9.4,22.5,51.1,0,45.6,61.6,38.6,0
151.840,0.942,8.1,-0.626,0,88,0,0,0,0,0,0,4.986,28,13.9,13.81,17,13.2,12,14.3,0,48.679,2185,-9.4,-9.4,24.8,57,0,46.8,62.8,39.5,0
151.940,0.942,8.6,-0.596,0,88,0,0,0,0,0,0,4.999,28,14.17,14.02,18.9,13.2,13.38,15.4,0,49.045,2194,-6.9,-7.5,27.8,64.3,0,48.1,64.2,40.7,0
152.040,0.942,9.8,-0.577,0,88,0,0,0,0,0,0,5.012,28,14.84,14.44,20,13.2,14.16,16.7,0,49.904,2204,-1.2,-4.1,28.5,68.4,0,46.6,64.1,39.4,0
152.139,0.942,10.1,-0.54,0,88,0,0,0,0,0,0,5.023,28,15.73,14.97,22.6,13.2,15.98,18.1,0,50.377,2210,4.2,-0.3,30,77.9,0,46.4,62.4,39.2,0
152.239,0.942,10.1,-0.531,0,88,0,0,0,0,0,0,5.036,28,15.6,15.42,22.4,13.2,15.9,18.5,0,51.47,2207,2.6,3.2,30,77.5,0,46.4,62.8,39.2,0
152.340,0.942,10.1,-0.523,0,88,0,0,0,0,0,0,5.06,28,14.68,15.33,22.2,13.2,15.92,18.4,0,51.979,2191,-3.4,1.8,30,78.2,0,46.4,62.4,39.2,0
152.440,0.942,9.8,-0.524,0,88,0,0,0,0,0,0,5.023,28,14.44,14.86,22,13.2,15.62,18,0,51.682,2190,-4.3,-1.3,30,76.5,0,46.7,62.7,39.5,0
152.534,0.942,9.8,-0.521,0,88,0,0,0,0,0,0,5.023,27,14.71,14.57,21.6,13.2,15.27,17.9,0,51.741,2186,-2,-3.2,29.2,75.1,0,46.7,62.7,39.5,0
152.625,0.942,9.8,-0.515,0,88,0,0,0,0,0,0,4.975,27,15.03,14.63,21.7,13.2,15.44,17.8,0,50.074,2187,0.1,-2.7,29.2,75.1,0,46.7,62.7,39.5,0
152.714,0.942,9.8,-0.511,0,88,0,0,0,0,0,0,5.012,27,15.14,14.83,21.8,13.2,15.27,17.9,0,50.207,2190,0.7,-0.8,29.2,75.8,0,46.7,63.7,39.5,0
152.804,0.942,9.8,-0.506,0,88,0,0,0,0,0,0,4.975,27,14.99,15.01,22,13.2,15.5,17.9,0,50.297,2188,-0.7,0,29.2,76.5,0,46.7,62.7,39.5,0
152.899,0.942,9.8,-0.503,0,88,0,0,0,0,0,0,4.975,27,14.81,15.04,22,13.2,15.65,17.9,0,51.13,2190,-1.6,0.7,30,76.4,0,46.7,62.2,39.5,0
153.009,0.942,9.8,-0.503,0,88,0,0,0,0,0,0,5.023,27,14.68,14.9,22.1,13.2,15.65,17.8,0,50.074,2187,-2.1,0,30,76.7,0,46.7,63.3,39.5,0
153.109,0.942,9.8,-0.505,0,88,0,0,0,0,0,0,4.986,27,14.68,14.73,22.2,13.2,15.68,18,0,49.963,2189,-2.3,-1.4,30,77.1,0,46.4,63.4,39.2,0
153.209,0.942,9.8,-0.503,0,88,0,0,0,0,0,0,4.962,27,14.71,14.67,22.3,13.2,15.76,17.9,0,49.644,2188,-2,-2.1,30,77.6,0,46.7,62.7,39.5,0
