Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A217,E Series - N54,2.0,3.1,60,100,103,0,0,0,0.0,73578P157951,0,132,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,90,0,0.0,0.0,0.0,0,15,15,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2210,4.0,14.8,3.7,100,84,0,99,100,12,12.3,5.1,28,27.0,5.5,100,65,15.1,1,36,10.2,8,5,14.4,0.0,0.0,0.0,0.0,0.0,190,203,0,90,0.0,27.0,12
2.25,2305,4.5,14.8,4.3,100,84,0,99,100,12,11.6,5.1,28,27.0,5.5,100,65,15.1,1,36,10.2,8,5,15.7,0.0,0.0,0.0,0.0,0.0,190,203,0,90,0.0,27.0,12
4.25,2469,5.1,14.8,6.2,100,84,0,99,100,14,10.5,5.1,33,29.0,5.5,100,66,15.0,1,36,11.3,8,5,15.3,0.0,0.0,0.0,0.0,0.0,190,197,0,90,0.0,26.0,23
6.75,3098,5.6,14.8,9.4,100,82,0,99,100,16,9.7,5.1,32,36.0,6.0,100,67,15.6,1,36,12.8,8,5,14.1,0.0,0.0,0.0,0.0,0.0,190,197,0,90,0.0,34.0,28
8.25,3755,5.6,14.8,13.1,100,82,0,32,100,17,9.3,5.1,32,37.0,6.0,100,68,15.6,1,36,11.8,6,5,15.1,0.0,0.0,0.0,0.0,0.0,190,197,0,90,0.0,38.0,28
9.75,4313,6.7,14.8,14.7,100,82,0,38,100,17,9.3,5.1,32,37.0,7.1,100,68,15.0,1,36,11.5,6,5,15.1,0.0,0.0,0.0,0.0,0.0,190,197,0,90,0.0,38.0,34
11.00,4670,6.7,14.8,14.8,100,82,0,38,100,16,7.8,5.1,33,42.0,7.1,100,71,15.2,1,39,11.5,6,5,15.5,0.0,0.0,0.0,0.0,0.0,190,197,0,90,0.0,45.0,34
13.00,4961,6.8,14.8,13.3,100,82,0,45,100,16,7.8,5.1,33,48.0,7.2,100,71,14.5,1,44,11.8,6,5,15.3,0.0,0.0,0.0,0.0,0.0,190,197,0,90,0.0,50.0,46
15.00,5639,6.8,14.8,13.4,100,82,0,50,100,15,7.8,5.1,33,48.0,7.2,100,71,14.5,1,44,11.5,6,5,14.4,0.0,0.0,0.0,0.0,0.0,190,205,0,90,0.0,50.0,46
17.00,6268,14.4,5.5,18.8,1,82,0,23,62,18,10.1,5.1,34,49.0,5.5,100,77,12.5,1,56,11.8,6,5,12.7,0.0,0.0,0.0,0.0,0.0,190,203,0,90,0.0,50.0,58
