Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A217,E Series - N54,2.0,3.1,60,100,103,0,0,0,0.0,73578P157951,0,132,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,90,0,0.0,0.0,0.0,0,15,15,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3059,0.1,0.0,1.5,100,78,0,37,67,11,1.8,3.1,20,37.0,0.0,100,66,13.3,1,23,3.1,6,5,12.8,0.0,0.0,0.0,0.0,0.0,183,205,0,90,0.0,34.0,22
2.25,2966,2.7,16.6,2.3,100,78,0,99,96,8,4.8,3.1,22,27.0,6.2,100,68,13.0,2,23,3.1,6,5,12.8,0.0,0.0,0.0,0.0,0.0,183,205,0,90,0.0,26.0,22
4.25,3042,5.6,16.6,5.2,100,77,0,99,100,13,12.7,3.1,29,25.0,6.3,100,65,13.0,1,41,8.2,6,5,12.9,0.0,0.0,0.0,0.0,0.0,183,205,0,90,0.0,24.0,36
6.25,3662,5.8,16.6,8.2,100,77,0,99,100,16,12.7,3.1,29,25.0,6.3,100,65,13.9,1,41,10.8,6,5,13.9,0.0,0.0,0.0,0.0,0.0,183,205,0,90,0.0,24.0,28
7.25,4210,6.1,16.6,14.3,100,77,0,43,100,17,9.0,3.1,32,40.0,6.5,100,67,15.0,1,41,11.8,5,5,15.4,0.0,0.0,0.0,0.0,0.0,183,205,0,90,0.0,40.0,33
9.75,4709,5.8,16.6,16.2,100,77,0,49,100,17,9.0,3.1,32,40.0,6.3,100,67,15.0,1,45,11.5,5,5,15.1,0.0,0.0,0.0,0.0,0.0,183,197,0,90,0.0,40.0,38
10.75,5014,6.3,16.6,16.0,100,77,0,57,100,17,8.2,3.1,32,50.0,6.8,100,67,15.0,1,49,11.5,5,5,15.1,0.0,0.0,0.0,0.0,0.0,183,197,0,90,0.0,50.0,38
12.25,5380,6.8,16.2,15.8,100,77,0,60,100,17,8.2,3.1,32,50.0,7.3,100,68,16.9,1,54,11.3,5,5,16.9,0.0,0.0,0.0,0.0,0.0,183,197,0,90,0.0,50.0,46
14.75,6046,5.5,15.5,14.9,100,77,0,68,81,16,9.3,3.1,35,50.0,5.9,100,73,15.4,1,58,11.8,5,5,15.6,0.0,0.0,0.0,0.0,0.0,183,202,0,90,0.0,50.0,51
16.75,6588,5.8,5.9,19.0,0,77,0,59,32,19,0.0,3.1,3,25.0,5.9,100,78,13.6,0,28,12.0,5,5,13.7,0.0,0.0,0.0,0.0,0.0,183,202,0,90,0.0,25.0,56
18.75,6315,2.3,0.0,6.8,100,77,0,46,23,17,24.7,3.1,12,25.0,0.0,100,77,20.0,0,23,12.3,6,5,14.3,0.0,0.0,0.0,0.0,0.0,183,205,0,90,0.0,25.0,60
19.75,5574,3.0,10.2,5.7,100,77,0,99,57,11,11.6,3.1,26,16.0,3.4,100,79,20.0,0,23,12.3,6,5,20.0,0.0,0.0,0.0,0.0,0.0,183,205,0,90,0.0,16.0,60
21.75,4188,6.5,16.6,12.7,100,77,0,99,97,14,9.7,3.1,30,40.0,6.9,100,78,19.0,2,61,9.2,6,5,18.7,0.0,0.0,0.0,0.0,0.0,183,203,0,90,0.0,36.0,65
24.25,4476,6.6,16.6,17.3,100,77,0,45,100,17,7.5,3.1,30,40.0,6.6,100,78,20.0,2,41,10.8,6,5,20.0,0.0,0.0,0.0,0.0,0.0,183,203,0,90,0.0,40.0,65
25.75,4746,6.1,16.6,15.8,100,78,0,50,100,18,7.5,3.1,32,40.0,6.6,100,77,15.9,2,45,11.5,6,5,16.0,0.0,0.0,0.0,0.0,0.0,183,203,0,90,0.0,40.0,71
27.25,4970,6.5,16.6,16.2,100,78,0,50,100,18,7.1,3.1,32,50.0,6.9,100,73,17.0,2,53,11.5,6,5,17.5,0.0,0.0,0.0,0.0,0.0,183,203,0,90,0.0,50.0,75
28.50,5074,6.8,16.6,16.1,100,78,0,54,100,18,7.8,3.1,32,50.0,7.2,100,73,17.0,2,53,11.5,6,5,17.5,0.0,0.0,0.0,0.0,0.0,183,203,0,90,0.0,50.0,75
30.50,5227,7.0,16.4,16.3,100,78,0,57,100,17,8.2,3.1,33,50.0,7.3,100,71,15.1,2,57,11.8,6,5,15.8,0.0,0.0,0.0,0.0,0.0,183,203,0,90,0.0,50.0,82
32.50,5521,6.8,16.4,16.0,100,78,0,23,100,16,8.2,3.1,33,50.0,7.3,100,71,15.1,2,57,11.8,6,4,15.4,0.0,0.0,0.0,0.0,0.0,183,203,0,90,0.0,50.0,82
34.25,5914,8.3,8.0,10.6,100,78,0,39,33,14,9.0,3.1,35,40.0,6.5,100,76,12.0,2,34,12.3,6,4,12.1,0.0,0.0,0.0,0.0,0.0,183,206,0,90,0.0,41.0,92
34.50,6034,8.3,8.0,10.6,100,78,0,39,33,14,9.0,3.1,35,40.0,6.5,100,76,12.0,2,36,12.3,6,4,12.1,0.0,0.0,0.0,0.0,0.0,183,206,0,90,0.0,41.0,92
36.50,6147,5.1,8.0,9.0,100,78,0,32,98,16,9.3,3.1,35,39.0,5.8,100,74,12.6,2,36,11.8,6,4,12.8,0.0,0.0,0.0,0.0,0.0,183,205,0,90,0.0,42.0,95
39.00,6386,4.6,8.0,9.0,100,78,0,33,100,18,12.0,3.1,32,44.0,5.0,100,75,13.6,2,36,11.0,7,4,13.2,0.0,0.0,0.0,0.0,0.0,183,205,0,90,0.0,45.0,97
41.00,6872,5.0,5.0,13.6,0,80,0,59,35,15,0.0,3.1,17,40.0,5.0,100,76,13.4,2,25,11.0,7,4,13.5,0.0,0.0,0.0,0.0,0.0,183,205,0,90,0.0,40.0,101
