﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 93oct_98ron
2678.067,14.4,0,-4.2,1.3,0,205,0,0,0,0,0,0,84.2,6,70,14.99,14.01,39.6,22.9,29,223,658.4,2357,65,7.2,5.4,2.7,27.8,144.8,0,24,0
2678.194,14.4,6.5,-8.9,1.2,0,205,0,0,0,0,0,0,83.3,6,70,12.99,12.36,22.9,13.8,14.1,223,522.5,2351,64,-4,-6.7,1.1,6,45.9,0,26,0
2678.327,14.4,30.5,-10.1,0.4,0,203,0,0,0,0,0,0,83.3,6,70,11.37,10.78,16.2,26.4,16.4,223,501.4,2406,64,-22.4,-34,12.2,10.5,48.4,0,23.6,0
2678.455,14.4,33.8,-5.1,0.2,0,203,0,0,0,0,0,0,84.5,6,70,11.54,13.04,41.7,51.3,31.9,223,569,2397,64,-20.4,-17.5,15.7,21.4,149.4,0,22.1,0
2678.588,14.4,34.4,-1.1,-0.2,0,203,0,0,0,0,0,0,81.2,6,70,17.19,16.02,69,74.1,52.3,223,824.5,2398,65,7.1,8.4,31,15.4,250.9,0,26,0
2678.720,14.4,34.2,-0.3,-0.2,2,203,0,0,0,0,0,0,83.5,6,70,12.81,12.35,78.8,98.5,72.6,223,1528.6,2397,65,-7.4,-11.3,74.4,13.9,272.6,0,27.8,0
2678.842,14.4,18.9,-0.2,0,0.3,203,0,0,0,0,0,0,83.3,6,70,13.01,14.27,79.4,76.6,74.2,223,1535.1,2392,65,-10.6,-11.3,75.7,13.9,274.2,0,24.2,0
2678.970,14.4,0,-2.3,1.4,0,203,0,0,0,0,0,0,84.7,0,70,14.81,14.43,52.5,11.7,28.3,223,1371.7,2405,65,-4.4,-1.9,6.6,-18.4,86.9,0,26.2,0
2679.098,14.4,77.7,-1.4,-1.1,12.7,203,0,0,0,0,0,0,81,0,70,15.14,13.92,64.2,171,77.8,223,1189.6,2589,64,0.4,-6.5,37.8,20.2,198.4,0,33.1,0
2679.221,14.4,0,-0.9,0,0,205,0,0,0,0,0,0,86.7,0,70,12.15,12.92,72.3,11.3,77.5,223,1501.1,3401,65,-12,-12,78,15.8,267.1,0,43.7,0
2679.346,14.4,0,-7,3.7,0,205,0,0,0,0,0,0,83.5,0,70,15.11,15.36,35,11.2,25.7,223,1117.3,3564,64,-12,-9.6,3.1,-8.6,30.2,0,57,0
2679.472,14.4,0,-11.5,3.3,0,205,0,0,0,0,0,0,82.6,0,70,16.58,21.47,11,11.1,15.3,223,1195.7,3424,64,0,0,3.3,1.9,0,0,44.4,0
2679.593,14.4,3.8,-11.5,1.9,0,205,0,0,0,0,0,0,83.3,0,70,39.62,36.83,10.4,15.8,14.1,223,1210.2,3223,64,0,0,4.1,14.6,14.6,0,33.4,0
2679.727,14.4,4.4,-10.1,1.4,0,203,0,0,0,0,0,0,84.7,0,70,75.24,48.37,17.4,18.9,19.9,223,1035.2,3261,63,0,0,7,13.9,50.8,0,31.6,0
2679.859,14.4,3.8,-9.7,1.1,0,203,0,0,0,0,0,0,84.7,0,70,24.79,17.27,17.1,17.8,21.1,223,873.4,3489,63,0,0,7.3,18.8,55.8,0,45.7,0
2679.983,14.4,1.2,-11.2,0.9,0,205,0,0,0,0,0,0,84.2,0,70,14.61,13.59,12.3,11.2,15.7,223,742.1,3610,63,0,0,5.1,6.8,26.2,0,56.2,0
2680.106,14.4,1.2,-11.4,0.5,0,203,0,0,0,0,0,0,82.6,0,70,13.15,12.56,11.1,11.4,14.5,223,661.5,3690,63,0,0,5.7,7.1,22.7,0,56.4,0
2680.237,14.4,1.2,-11.4,0.3,0,205,0,0,0,0,0,0,84,0,70,14.15,13.44,11.1,11.7,14.9,223,631.1,3801,63,0,0,6.1,7.1,22.4,0,57.2,0
2680.367,14.4,1.6,-11.2,0.2,0,203,0,0,0,0,0,0,82.8,0,70,15.19,14.13,11.5,12.2,16,223,635.4,4002,62,0,0,6.6,7.9,24.5,0,59.2,0
2680.500,14.4,2.8,-11,0.1,0,205,0,0,0,0,0,0,82.9,0,70,15.62,14.66,12.9,15.7,19.2,223,644.1,4232,62,-1.4,-8.5,9.2,17.2,36.9,0,59.8,0
2680.644,14.4,7.1,-10.7,0.1,0,203,0,0,0,0,0,0,84.2,0,70,16.35,15.17,14.9,25.6,23.8,223,684.9,4156,62,9,0.1,9,24.8,49.7,0,27.1,0
2680.778,14.4,25.2,-2.4,-1.4,0,205,0,0,0,0,0,0,76.6,3,70,15.89,15.57,61.9,66.2,76.6,223,858.3,4351,63,12.7,9.7,32.5,7.1,234.8,0,24.4,0
