Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.5.3 00002DF2132801 rev3_VD18666_M2-LM550-TUHDP_102ron_TUVAU202344065.mhd
127.705,14.74,10.6,0.2,2.5,4,72,14.71,24,25,14.8,50.85,2188.2,2186.8,1861,-8.699999999999999,9.199999999999999,27,27,27,27,27,27,48,100,1.17,2.5,1.3,0.4,0,0,0,0,0,0,24.6,16.05,15.87,1023.5,0,0,0,0,0.86,4,0,0
127.91,14.74,10.6,0.2,2.5,4,72,14.68,24,25,14.7,50.68,2187.8,2187.1,1856,-8.9,9.199999999999999,27,27,27,27,27,27,47,100,1.17,2.5,1.3,0.4,0,0,0,0,0,0,25.6,16.63,16.23,1023.5,0,0,0,0,0.87,4,0,0
128.117,14.74,11.4,0.2,2.5,4,72,14.74,25.5,26.8,15.8,51.01,2244.8,2240,1870,-8.4,9.699999999999999,27,27,27,27,27,27,53,100,1.17,2.5,1.3,0.4,0,0,0,0,0,0,26.2,17.2,16.98,1023.5,0,0,0,0,0.87,4,0,0
128.322,14.74,11.8,0.2,2.5,4,72,14.6,27,27.6,16.5,51.52,2269.5,2267.9,1864,-9.300000000000001,9.800000000000001,27.5,27.5,27.5,27.5,27.5,27.5,58,100,1.17,2.5,1.3,0.4,0,0,0,0,0,0,27.3,17.75,17.51,1023.5,0,0,0,0,0.88,4,0,0
128.526,14.74,11.8,0.2,2.5,4,72,14.52,27,27.6,16.2,51.43,2268,2267.7,1864,-10,9.800000000000001,27.5,27.5,27.5,27.5,27.5,27.5,57,100,1.17,2.5,1.3,0.4,0,0,0,0,0,0,26.9,17.73,17.53,1023.5,0,0,0,0,0.88,4,0,0
128.935,14.74,11.8,0.2,2.5,4,72,14.54,26.2,27.6,16.2,51.36,2264.6,2267.7,1862,-10.4,9.800000000000001,27.5,27.5,27.5,27.5,27.5,27.5,56,100,1.17,2.5,1.3,0.4,0,0,0,0,0,0,27.1,17.81,17.59,1023.5,0,0,0,0,0.88,4,0,0
129.143,14.74,11.8,0.2,2.5,4,72,14.75,26.2,27.7,16.2,51.52,2265.3,2268.9,1874,-9.699999999999999,9.800000000000001,27.5,27.5,27.5,27.5,27.5,27.5,56,100,1.17,2.5,1.3,0.4,0,0,0,0,0,0,26.9,17.81,17.64,1023.5,0,0,0,0,0.88,4,0,0
129.354,14.74,11.8,0.2,2.5,4,72,14.73,26.2,27.7,16.2,51.47,2273,2269.8,1874,-9.699999999999999,9.9,27.5,27.5,27.5,27.5,27.5,27.5,56,100,1.17,2.5,1.3,0.4,0,0,0,0,0,0,27.1,17.85,17.64,1023.5,0,0,0,0,0.88,4,0,0
129.555,14.74,11.8,0.2,2.5,4,72,14.76,27,27.6,16.4,51.49,2271.7,2269.5,1881,-9.4,9.9,27.5,27.5,27.5,27.5,27.5,27.5,58,100,1.17,2.5,1.3,0.4,0,0,0,0,0,0,27.1,17.9,17.68,1023.5,0,0,0,0,0.88,4,0,0
129.762,14.74,11.8,0.2,2.5,4,72,14.74,27,27.6,16.4,51.49,2270.9,2269.5,1879,-9.4,9.9,27.5,27.5,27.5,27.5,27.5,27.5,58,100,1.17,2.5,1.3,0.4,0,0,0,0,0,0,27,17.91,17.7,1023.5,0,0,0,0,0.88,4,0,0
130.099,14.74,11.8,0.2,2.5,4,72,14.78,26.2,27.6,16.3,51.52,2271.4,2270.3,1882,-9.199999999999999,9.9,27.5,27.5,27.5,27.5,27.5,27.5,56,100,1.17,2.5,1.3,0.4,0,0,0,0,0,0,27.8,18.51,17.98,1023.5,0,0,0,0,0.88,4,0,0
130.275,14.74,11.8,0.2,2.5,4,72,14.95,27.8,28.5,17.2,51.78,2297.7,2298.5,1884,-7.8,10.3,27.5,27.5,27.5,27.5,27.5,27.5,62,100,1.17,2.5,1.3,0.4,0,0,0,0,0,0,28.3,18.53,18.27,1023.5,0,0,0,0,0.88,4,0,0
130.479,14.74,11.8,0.2,2.5,4,72,15.11,27.8,28.5,17.2,51.74,2296.7,2298,1890,-6.3,10.2,27.5,27.5,27.5,27.5,27.5,27.5,62,100,1.17,2.5,1.3,0.4,0,0,0,0,0,0,28.1,18.59,18.32,1023.5,0,0,0,0,0.88,4,0,0
130.685,14.74,11.8,0.2,2.5,4,72,14.97,27.8,28.5,17.1,51.81,2299.8,2298,1893,-6.1,10.2,28,28,28,28,28,28,62,100,1.17,2.5,1.3,0.4,0,0,0,0,0,0,28,18.59,18.36,1023.5,0,0,0,0,0.88,4,0,0
