﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S E85 PI HP800 N53 3.5 v2 - WBAWB71070PW78289.mhd
705.787,14.6,15.4,-8.1,0,0,0,0,0,0,0,82.2,2,4,72,14.21,14.17,25.9,26.3,26.4,718.1,2943,-3.5,-3.6,8.5,48.8,92.5,0,26.5,41.1,26.7,0
705.889,14.6,15.4,-8,0,0,0,0,0,0,0,82.9,2,4,72,14.68,14.71,25.6,26.3,26.3,718.7,2942,-0.5,-0.8,8.5,48.8,91.5,0,26.5,41.9,26.7,0
705.989,14.6,15.4,-7.9,0,0,0,0,0,0,0,82.2,2,4,72,14.58,15.09,25.9,26.3,26.3,737.3,2941,-2.3,-0.5,8.6,48.8,92.8,0,26.5,42.1,26.7,0
706.090,14.6,15.8,-7.8,0,0,0,0,0,0,0,81.7,2,4,72,14.4,14.81,26.1,27.7,26.7,730.5,2955,-3.7,-3,8.8,48.8,93.6,0,24.3,39.9,24.5,0
706.189,14.6,16.7,-7.5,0,0,0,0,0,0,0,81.5,2,4,72,14.48,14.38,27.5,28.5,27.9,752.2,2953,-2.7,-4.6,9.4,48.4,99.6,0,23.3,38.8,23.4,0
706.289,14.6,16.7,-7.4,0,0,0,0,0,0,0,81.7,2,4,72,14.46,14.28,28.2,28.5,28.4,778,2949,-3,-3.9,9.4,48.4,102.4,0,23.3,38.8,23.4,0
706.390,14.6,17,-7.3,0,0,0,0,0,0,0,82,2,4,72,14.37,14.58,28.3,28.6,28.6,767.8,2950,-3.9,-3.8,9.4,48.4,101.5,0,23.2,37.5,23.4,0
706.491,14.6,18.9,-7.2,0,0,0,0,0,0,0,81.5,2,4,72,14.44,15.09,28.4,29.1,28.8,753,2951,-3.7,-1.5,9.5,48,103.3,0,22.6,38.1,22.7,0
706.589,14.6,22.5,-6.6,0,0,0,0,0,0,0,81.4,2,4,72,14.96,14.66,31.4,34.8,31.9,762.4,2956,-1.9,-3.4,11.1,46.9,115.4,0,20.3,35.8,20.5,0
706.689,14.6,26.7,-4.8,0,0,0,0,0,0,0,81.5,2,4,72,14.96,14.24,41.2,46.9,40.1,817.5,2964,-3.1,-2.2,14.7,42.8,153.3,0,19.2,34.4,19.3,0
706.789,14.6,26.9,-2.3,0,0,0,0,0,0,0,81.2,2,4,72,14.4,13.84,56.3,59.6,52.5,951.2,2980,-4.7,-5.9,19.7,35.2,211.9,0,17.9,33.3,18,0
706.890,14.6,31.2,-1.2,0,0,0,0,0,0,0,81.7,2,4,72,14.1,14.34,67.4,73.3,64.7,1016.7,2999,-6.8,-6.3,24.6,30,252,0,16.7,32.2,16.8,0
706.989,14.6,35.2,1.1,4.9,0,0,0,0,0,0,78.9,2,4,72,14.23,14.93,86.2,108.9,94.7,1186.6,3033,-3.4,-1.1,47.1,24.8,337.7,0,67.1,83.4,16.2,0
707.090,14.6,35.2,2.1,5.3,0,0,0,0,0,0,82.9,2,4,72,13.57,13.64,92.1,108.9,111.5,1871.8,3056,-4.8,-3.5,60.6,23.2,359.8,0,47.8,64.5,12,0
707.185,14.6,38,3.2,6,0,0,0,0,0,0,81.5,2,4,72,14.14,14.18,98,114.2,120,1970,3067,-0.8,0.3,70.2,21.8,384.2,0,38.6,53.6,18.2,0
707.288,14.6,39.7,4.5,6.5,0,0,0,0,0,0,80.5,2,4,72,14.15,14.1,105.4,117.3,127.7,2171.7,3083,1.1,2.2,76.1,19.9,446.8,0,25.3,40.1,16.4,0
707.389,14.6,42.9,4.6,8,0,0,0,0,0,0,80.5,2,4,72,14.23,13.92,106.1,125.2,137.1,2399.1,3071,3.4,3.7,78.8,19.5,475.1,0,29.8,45.5,19.3,0
707.489,14.6,49.7,6.2,9.9,0,0,0,0,0,0,78.3,2,4,72,13.78,14.01,115,137.7,149.4,2536.9,3132,4.1,6.6,80.6,17.2,544.9,0,43.5,58.9,21,0
707.590,14.6,67.4,8.4,19,0,0,0,0,0,0,79.4,2,4,72,13.74,13.67,127.1,163.4,171.3,2703,3188,5.2,6.5,81,12.8,593.8,0,100,100,25.7,0
707.689,14.6,85.9,9.5,23.5,0,0,0,0,0,0,79.9,2,4,73,13.59,13.45,133.6,171.3,195.1,2705.5,3232,5.5,6.4,81.1,12.4,613.1,0,87.6,100,27.5,0
707.839,14.6,99.6,12.4,24.7,0,0,0,0,0,0,83.8,2,4,73,13.78,13.57,142.5,174.2,214.3,2619.6,3313,5.9,8,81,10.5,630.3,0,87.4,100,26.3,0
707.939,14.6,99.6,15.3,24.7,0,0,0,0,0,0,86.3,2,4,73,13.71,13.75,150.1,174.2,223.1,2545.9,3349,3.6,6.8,81,12,654.7,0,84,100,25.8,0
708.040,14.6,99.6,16.7,24.7,0,0,0,0,0,0,73.4,2,4,73,13.49,13.61,153.7,174.2,230.3,2577.4,3412,2.7,4.8,81,12,676.1,0,58,75.6,26.1,0
708.139,14.6,99.6,19.8,24.7,0,0,0,0,0,0,88.8,2,4,73,13.25,13.44,161.6,174.2,237.1,2460.1,3482,3.7,5.2,81,12,708.6,0,34.3,50.7,26.4,0
708.241,14.6,99.6,21.2,24.7,0,0,0,0,0,0,86.7,2,4,73,12.78,12.78,165.2,174.2,244.6,2432.5,3598,1.1,1.7,81,12.4,728.5,0,29.9,45.8,27,0
708.340,14.6,99.6,23.7,24.7,0,0,0,0,0,0,83.7,2,4,73,12.85,12.82,171.6,174.2,251.6,2418.7,3717,0.4,1.1,81,12.4,758.3,0,27.4,43.6,27.3,0
708.440,14.6,99.6,24.9,24.7,0,0,0,0,0,0,65.3,2,4,73,12.33,12.45,174.7,174.2,256.5,2342.4,3823,-0.4,2.4,71.9,12.8,776,0,26.7,41.7,27.3,0
708.537,14.6,99.6,25.3,24.7,0,0,0,0,0,0,81.2,2,4,73,12.3,12.13,175.7,174.2,260.3,2307.6,3922,-4.4,-3.6,43.7,12.8,787.6,0,26.8,41.8,27.4,0
708.636,14.6,99.6,24.6,24.7,0,0,0,0,0,0,72.2,2,4,73,12.22,12.05,173.8,174.2,265.8,2344.7,4039,-7.5,-5.6,40.7,13.5,790.2,0,27.2,42.6,27.9,0
708.739,14.6,99.6,25,24.7,0,0,0,0,0,0,76.9,2,4,73,11.86,12.32,174.9,174.2,268.2,2433.1,4046,-9.7,-7.5,41.2,13.5,793.3,0,26.1,42.4,26.8,0
708.838,14.6,99.6,24.9,24.7,0,0,0,0,0,0,73.2,2,4,73,12.18,12.23,174.6,174.2,271.2,2527.8,4121,-12.9,-9.3,41.6,13.5,796.2,0,26.8,42.2,27.5,0
708.938,14.6,99.6,24.6,24.7,0,0,0,0,0,0,74.1,2,4,73,12.16,11.9,173.9,174.2,275.6,2538.5,4216,-13.4,-12.3,42.8,13.5,800.6,0,28.2,43.3,28.5,0
709.039,14.6,99.6,24.5,24.7,0,0,0,0,0,0,78.7,2,4,73,11.99,12.22,173.7,174.2,281.4,2548.7,4288,-15.5,-12.6,45,13.5,804.2,0,29,44.5,29.1,0
709.140,14.6,99.6,24.8,24.7,0,0,0,0,0,0,67.5,2,4,73,12.02,12.02,174.6,174.2,283.6,2543.5,4285,-17.5,-13.5,47.7,13.5,806.6,0,27.8,42.9,28.3,0
709.238,14.6,99.6,24.8,24.7,0,0,0,0,0,0,66.5,2,4,73,11.89,11.93,174.3,174.2,287.9,2529.6,4412,-19.4,-15.1,49.8,13.5,813.7,0,29.4,44.6,30,0
709.339,14.6,99.6,24.8,24.7,0,0,0,0,0,0,75.9,2,4,73,11.97,12.02,174.4,174.2,291.6,2473.2,4441,-20.2,-16.6,51,13.5,814.8,0,29.1,45.5,29.8,0
709.439,14.6,99.6,24.9,24.7,0,0,0,0,0,0,69,2,4,73,12.05,12.09,174.6,174.2,292.9,2552.6,4417,-20.9,-17.8,49.9,13.5,815.1,0,28.2,43.6,29.1,0
709.539,14.6,99.6,24.7,24.7,0,0,0,0,0,0,79.2,2,4,73,12.16,11.97,174.1,174.2,295.9,2528.6,4543,-19.2,-17.8,51,12.8,813.6,0,29.7,44.8,30.7,0
709.639,14.6,99.6,24.5,24.7,0,0,0,0,0,0,60.3,2,4,73,12.62,12.23,173.6,174.2,300.5,2510.2,4586,-18.1,-16.1,54.7,12.8,813.3,0,30.2,47.2,31.3,0
709.738,14.6,99.6,24.5,24.7,0,0,0,0,0,0,79.7,2,4,73,12.2,12.15,173.6,174.2,304,2531.9,4675,-17.9,-15.2,58.5,12.8,814.9,0,30.9,46.1,31.5,0
709.839,14.6,99.6,24.5,24.7,0,0,0,0,0,0,81.7,2,4,73,12.33,12.23,173.6,174.2,309.5,2539.6,4816,-14.3,-14.6,74.3,13.5,819.9,0,31.8,47.4,33,0
709.939,14.6,99.6,24.5,24.7,0,0,0,0,0,0,73.6,2,4,73,12.61,12.5,173.6,174.2,316.6,2518.8,4886,-10.2,-10.9,79.1,13.5,821.9,0,32.5,48.1,33.9,0
710.038,14.6,99.6,24.5,24.7,0,0,0,0,0,0,81.9,2,4,73,12.42,12.4,173.6,174.2,319,2496.4,4853,-9.6,-9.4,79.4,13.5,821.1,0,31.2,46.4,32.6,0
710.133,14.6,99.6,24.5,24.7,0,0,0,0,0,0,81.9,2,4,73,12.15,12.19,173.6,174.2,321.6,2411.2,4933,-9,-8.1,78.4,13.5,823.1,0,32.3,47.9,33.8,0
710.230,14.6,99.6,24.5,24.7,0,0,0,0,0,0,68.1,2,4,73,12.25,11.96,173.6,174.2,327.1,2419.6,5030,-7,-8.6,80.9,13.9,827.1,0,34.1,49.8,35.3,0
710.323,14.6,99.6,24.5,24.7,0,0,0,0,0,0,75,2,4,75,12.23,12.32,173.6,174.2,332.3,2422.1,5074,-6.3,-6,81,13.9,827.8,0,34.2,50.9,35.2,0
710.419,14.6,99.6,24.1,24.8,0,0,0,0,0,0,83.7,2,4,75,12.23,12.15,172.7,174.3,336.8,2380.5,5110,-6.6,-6,81,13.9,825.1,0,34,50.7,35.4,0
710.518,14.6,99.6,24.1,24.8,0,0,0,0,0,0,59.1,2,4,75,12.09,12.19,172.7,174.3,340.7,2372.8,5182,-5.7,-5.5,81,13.9,826.2,0,34.1,49.7,35.7,0
710.619,14.6,99.6,24.1,24.8,0,0,0,0,0,0,65.1,2,4,75,12.15,12.29,172.7,174.3,346.5,2309.8,5251,-3.6,-3.5,81,13.9,826.9,0,35.4,51.1,36.7,0
710.720,14.6,99.6,24.9,24.8,0,0,0,0,0,0,64.5,2,4,75,12.1,11.93,174.7,174.3,351.7,2108.4,5337,-2.9,-5.2,80.9,13.9,834.8,0,35.2,50.9,36.8,0
710.820,14.6,99.6,24.9,24.8,0,0,0,0,0,0,62.6,2,4,75,12.18,12.45,174.7,174.3,359.3,2108.3,5399,-3.7,-2.9,80.6,13.9,835.8,0,35.9,52.7,37.4,0
710.919,14.6,99.6,24.9,24.8,0,0,0,0,0,0,66,2,4,77,12.13,12.19,174.7,174.3,363.2,2075.2,5421,-2.4,-2.4,78.7,13.9,835.9,0,34.7,52.1,36.4,0
711.021,14.6,99.6,24.9,24.9,0,0,0,0,0,0,58.5,2,4,77,12.18,12.36,174.6,174.4,366.4,2036.4,5486,-1.3,-0.3,78.4,13.9,836.6,0,35.7,51.1,37.3,0
711.119,14.6,99.6,24.9,24.9,0,0,0,0,0,0,56.1,2,4,77,12.22,12.19,174.5,174.4,372.9,1940.3,5646,0.5,-0.9,80.8,13.9,836.7,0,36.9,53.3,38.5,0
711.215,14.6,99.6,24.9,24.9,0,0,0,0,0,0,51.5,2,4,77,12.22,12.19,174.2,174.4,379.3,1895,5642,-0.2,1.2,81,13.9,835.9,0,36.5,53.3,38,0
711.314,14.6,99.6,24.7,24.9,0,0,0,0,0,0,52.3,2,4,79,12.09,12.1,173.7,174.4,380.1,1831.9,5625,1.6,2.1,81.1,13.9,833.9,0,36.1,51.9,37.3,0
711.409,14.6,99.6,24.5,25,0,0,0,0,0,0,49.9,2,4,79,12.13,12.1,173.2,174.5,383.2,1790.7,5727,2.2,2,81,13.9,832.5,0,37.1,52.9,38.4,0
711.509,14.6,99.6,24.3,25.1,0,0,0,0,0,0,56.4,2,4,79,12,12.09,172.6,174.5,386.2,1719.7,5722,1.7,2.5,81,13.9,830.4,0,37.5,54.4,37.9,0
711.604,14.6,99.6,24.1,25.1,0,0,0,0,0,0,58.3,2,4,79,12.1,12.18,171.9,174.5,390.1,1634.8,5807,2.4,4.6,81.1,13.9,828.5,0,38.1,54,38.3,0
711.695,14.6,99.6,24,25.1,0,0,0,0,0,0,50.9,2,4,79,12.18,12.28,171.7,174.5,392.1,1585.8,5801,3.6,5.5,81,13.9,827.5,0,38.1,55,38.2,0
711.790,14.6,99.6,23.9,25.1,0,0,0,0,0,0,57.3,2,4,79,12.18,12.05,171.2,174.5,395.4,1511.9,5909,4.1,5.8,80.9,13.9,826.2,0,39.1,55,38.9,0
711.888,14.6,99.6,23.7,25.2,0,0,0,0,0,0,53.4,2,4,79,12.15,12.06,170.7,174.6,401.2,1368.4,5954,4.9,6.6,81,13.9,824.5,0,40,57,39.4,0
711.988,14.6,99.6,23.6,25.2,0,0,0,0,0,0,52.9,2,4,79,11.92,11.92,170.3,174.6,406.1,1162.4,6060,3.3,5,81,13.9,823.4,0,40.1,57.2,39.5,0
712.088,14.6,99.6,23.6,25.3,0,0,0,0,0,0,50,2,4,81,12.09,12.18,170.3,174.6,409.3,1023,6022,4.2,6.7,80.9,13.9,823.4,0,39.9,56.9,39.1,0
712.185,14.6,99.6,23.6,25.3,0,0,0,0,0,0,49.9,2,4,81,12.09,12.18,170.2,174.6,411.4,951.1,6074,4.4,6.9,81,13.9,822.7,0,39.8,56.4,39.1,0
712.280,14.6,99.6,23.6,25.4,0,0,0,0,0,0,49.1,2,4,81,12.15,11.97,170.1,174.6,414.9,949,6160,5.3,6.9,81.1,13.9,822.2,0,40.7,56.7,40.1,0
712.379,14.6,99.6,23.6,25.4,0,0,0,0,0,0,53.2,2,4,81,12,11.83,170,174.6,419.6,935.9,6200,5.7,9,81,13.9,821.9,0,41,58.8,40.1,0
712.475,14.6,99.6,23.6,25.4,0,0,0,0,0,0,52.2,2,4,82,12.09,12.29,169.9,174.6,421.4,965.2,6206,5.2,9.8,81,13.9,821.5,0,40.3,57,39.5,0
712.568,14.6,97.3,23.6,25.4,0,0,0,0,0,0,48.3,2,5,82,11.85,12.13,169.9,174.6,425.6,946.6,6321,4.5,10.9,81,13.9,821.1,0,41.8,58.6,40.9,0
712.665,14.6,94.4,23.6,25.5,0,0,0,0,0,0,54,2,5,82,12.13,12.53,169.8,174.7,431,931.5,6367,6.3,14.4,81,13.9,820.6,0,42.2,60.1,40.9,0
712.766,14.6,78,23.6,25.6,0,0,0,0,0,0,52.5,2,5,82,12.06,12.29,169.7,174.7,435.3,951.7,6390,6.5,15.9,81,13.9,820.2,0,42.2,60,40.6,0
712.869,14.6,64.2,22.1,13.2,0,0,0,0,0,0,55.3,2,5,82,11.85,12.06,166,144.4,396.5,928.2,6107,5.4,16,45.9,-7.1,704.4,0,31.3,45.9,34.9,0
712.970,14.6,91.5,17.9,19.9,0,0,0,0,0,0,52,2,5,82,11.17,11.49,155.1,160.5,370.7,1052.3,5416,-3.5,10.1,34.7,-18,367.4,0,31.1,44.2,33.7,0
713.069,14.6,99.6,17.9,23.1,0,0,0,0,0,0,58,2,5,82,12,11.39,155,168.4,342.2,1699,4993,-1.1,5.7,32.9,-0.8,633.6,0,31.8,46.2,33.9,0
713.170,14.6,99.6,17.9,24.7,0,0,0,0,0,0,52.2,2,5,84,11.85,11.74,154.9,172.1,329.7,2204.7,4937,-2.4,4.8,37.7,1.5,673.5,0,33.6,48.4,33.9,0
713.269,14.6,99.6,17.9,25,0,0,0,0,0,0,72.7,2,5,84,12,11.73,154.8,172.8,323.8,2508.9,4900,-2.4,1.8,40.5,2.2,680.6,0,32,47.3,32.2,0
713.369,14.6,74.2,17.9,25.1,0,0,0,0,0,0,75.5,2,5,84,11.77,11.67,154.6,172.9,319.6,2562.4,4880,-5.9,-1.4,42.6,3.4,690.3,0,31.8,46.1,32.1,0
713.464,14.6,0,13.4,4.2,0,0,0,0,0,0,76.2,2,5,84,12.15,12.13,143.3,101.6,266.9,2571.2,4859,-3.2,0.1,19.7,0,638.2,0,19.1,34.1,21.3,0
713.561,14.6,0,0.8,0,0,0,0,0,0,0,85.4,2,5,84,10.28,10.68,84.3,69.7,181.9,2565.8,4768,-12,-11.8,13.1,24,333.8,0,17.6,33.7,17.7,0
713.660,14.6,0,-5.1,0,0,0,0,0,0,0,78,2,5,86,12.23,12,48.2,36.9,104.8,1703.1,4605,-12,-12,7.9,43.9,185.1,0,14.6,30.2,14.7,0
713.755,14.6,0,-10.2,0,0,0,0,0,0,0,82.2,2,5,86,10.28,10.28,18.1,15.2,49.4,2076.8,4695,-12,-12,2.9,25.9,62,0,40.4,55.6,40.7,0
713.851,14.6,0,-11.1,0,0,0,0,0,0,0,79.6,2,5,84,10.28,10.28,12.1,11.4,27.7,1929.6,4679,-12,-12,3.4,10.5,29.8,0,43.3,59.7,43.7,0
713.949,14.6,0,-11.2,0,0,0,0,0,0,0,81.9,2,5,82,10.28,10.28,10.6,11.1,20.2,1883,4659,0,0,4,5.2,0,0,43.4,57.9,43.7,0
714.049,14.6,0,-11.1,0,0,0,0,0,0,0,82.4,2,5,82,10.28,10.28,10.5,11.1,18.2,1880.9,4633,0,0,4.6,5.2,0,0,43.4,58.5,43.7,0
714.151,14.6,0,-11.1,0,0,0,0,0,0,0,86.8,2,5,82,10.28,10.28,11.3,11.1,17.6,1522,4585,0,0,4.8,4.9,0,0,43.2,58.3,43.5,0
714.248,14.6,0,-11.2,0,0,0,0,0,0,0,82.8,2,5,82,10.28,10.28,11.3,11.2,17.3,1219,4526,0,0,4.9,4.9,0,0,43.1,58.2,43.4,0
714.345,14.6,0,-11.2,0,0,0,0,0,0,0,82.8,2,5,82,12.96,12.66,11.3,11.3,17.2,981.6,4493,0,0,5,5.6,0,0,43.1,56.8,43.4,0
714.449,14.6,0,-11.3,0,0,0,0,0,0,0,82,2,5,82,14.87,13.16,11.1,11.3,17.2,778.1,4471,0,0,5.1,4.5,0,0,43,57.1,43.3,0
714.549,14.6,0,-11.2,0,0,0,0,0,0,0,81.7,2,5,82,23.2,17.94,11.1,11.4,17.1,750.2,4422,0,0,5.1,4.5,0,0,42.9,58,43.3,0
714.649,14.6,0,-11.2,0,0,0,0,0,0,0,81,2,5,82,32.57,26.4,11.1,11.4,17,786.8,4409,0,0,5.2,4.5,0,0,42.9,57,43.2,0
714.748,14.6,0,-11.2,0,0,0,0,0,0,0,81.9,2,5,82,38.25,34.17,11.3,11.5,17,812.9,4371,0,0,5.3,4.5,0,0,42.8,56.9,43.2,0
714.851,14.6,0,-11.1,0,0,0,0,0,0,0,81,2,5,82,53.06,45.59,11.3,11.5,16.9,834.8,4354,0,0,5.4,4.5,0,0,42.8,57.9,43.1,0
714.949,14.6,0,-11.1,0,0,0,0,0,0,0,81.2,2,5,82,63.99,57.52,11.4,11.5,16.9,849.8,4326,0,0,5.4,4.5,0,0,42.7,57.8,43.1,0
715.050,14.6,0,-11.1,0,0,0,0,0,0,0,82.2,2,5,82,73.42,67.19,11.5,11.6,16.8,858.3,4274,0,0,5.5,4.1,0,0,42.6,56.7,43,0
715.149,14.6,0,-11.1,0,0,0,0,0,0,0,82,2,5,82,83.91,72.42,11.5,11.6,16.8,860.9,4262,0,0,5.5,4.1,0,0,42.6,56.7,42.9,0
715.249,14.6,0,-11.1,0,0,0,0,0,0,0,82,2,5,82,92.32,79.82,11.5,11.6,16.7,858.3,4243,0,0,5.5,4.1,0,0,42.6,56.6,42.9,0
715.350,14.6,0,-11.1,0,0,0,0,0,0,0,81.7,2,5,82,100.76,90.2,11.5,11.7,16.7,853.1,4200,0,0,5.5,4.1,0,0,42.5,57.5,42.8,0
715.448,14.6,0,-11.1,0,0,0,0,0,0,0,81.7,2,5,82,98.68,96.54,11.6,11.7,16.6,853.1,4183,0,0,5.5,4.1,0,0,42.4,57.5,42.7,0
715.549,14.6,0,-11.1,0,0,0,0,0,0,0,81.9,2,5,82,107.02,104.84,11.7,11.8,16.6,849.8,4153,0,0,5.6,3.8,0,0,42.4,56.4,42.7,0
715.644,14.6,0,-11.1,0,0,0,0,0,0,0,81.2,2,5,82,109.07,113.16,11.6,11.8,16.6,848.7,4146,0,0,5.6,3.8,0,0,42.3,57.4,42.7,0
715.739,14.6,0,-11.1,0,0,0,0,0,0,0,81,2,5,82,109.1,115.3,11.6,11.8,16.5,844.4,4137,0,0,5.6,3.8,0,0,42.3,57.4,42.7,0
715.839,14.6,0,-11.1,0,0,0,0,0,0,0,81.5,2,5,82,113.22,117.38,11.8,11.8,16.5,844.4,4118,0,0,5.7,3.8,0,0,42.3,56.3,42.6,0
715.939,14.6,0,-11.1,0,0,0,0,0,0,0,82.2,2,5,82,117.32,130.23,11.8,11.9,16.4,842.6,4076,0,0,5.7,3.8,0,0,42.2,56.8,42.5,0
716.034,14.6,0,-11.1,0,0,0,0,0,0,0,82,2,5,82,115.24,149.8,11.8,11.9,16.4,843.4,4057,0,0,5.7,3.8,0,0,42.1,57.2,42.5,0
716.124,14.6,0,-11.1,0,0,0,0,0,0,0,81.7,2,5,82,130.53,157.06,11.7,12,16.3,841.7,4031,0,0,5.7,3.8,0,0,42.1,56.1,42.4,0
716.214,14.6,0,-11,0,0,0,0,0,0,0,81.9,2,5,82,143.79,150,11.8,12,16.3,840.9,4032,0,0,5.7,3.8,0,0,42.1,56.1,42.4,0
716.308,14.6,0,-11,0,0,0,0,0,0,0,81.2,2,5,82,137.17,169.89,11.9,12,16.3,839.1,3994,0,0,5.8,3.4,0,0,41.9,57,42.3,0
716.410,14.6,0,-11,0,0,0,0,0,0,0,81,2,5,82,136.75,183.16,11.9,11.8,16,841.7,3939,0,0,5.8,3.4,0,0,41.5,56.5,41.8,0
716.503,14.6,0,-11.1,0,0,0,0,0,0,0,81.4,2,5,82,143.58,190,11.8,11.8,15.9,838.3,3943,0,0,5.8,3.4,0,0,41.5,56.5,41.8,0
