﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S E85 PI HP800 N53 3.5 v1 - WBAWB71070PW78289.mhd
49.457,14.8,8.6,-11.2,0,0,0,0,0,0,0,82.6,4,86,13.91,13.71,12,12.4,9.3,735,2264,-3.3,-4.9,3.7,48.4,35,0,34.6,48.6,34.6,0
49.543,14.8,9.6,-11.1,0,0,0,0,0,0,0,82.2,4,86,14.21,13.68,12.5,13.4,9.7,723.4,2254,0.2,-5,4,48.4,37.5,0,35.4,49.5,35.4,0
49.633,14.8,11.4,-10.9,0,0,0,0,0,0,0,82.2,4,86,14.56,13.88,13.8,15,10.6,719,2254,1.7,-3.9,4.6,48,43.4,0,36.7,49.5,36.7,0
49.723,14.8,11.4,-10.7,0,0,0,0,0,0,0,82,4,86,14.81,14.28,14.7,15.7,11.4,695.8,2268,2.8,-0.6,4.9,48,47.5,0,37.5,51.6,37.5,0
49.816,14.8,11.4,-10.6,0,0,0,0,0,0,0,82.4,4,86,14.99,14.58,15.3,15.7,11.7,672.2,2265,3.1,0.5,4.8,47.2,50,0,37.4,50.6,37.4,0
49.952,14.8,11.4,-10.5,0,0,0,0,0,0,0,82.2,4,86,14.87,15.06,15.6,15.9,11.9,639.7,2272,1,2.9,4.8,47.2,51.3,0,37.7,50.8,37.7,0
50.038,14.8,11.4,-10.5,0,0,0,0,0,0,0,82.4,4,86,14.81,15.14,15.7,16.2,12.1,610.2,2270,0.8,3.8,4.8,47.2,51.6,0,38,50.8,38,0
50.127,14.8,11.4,-10.5,0,0,0,0,0,0,0,82,4,86,14.9,15.26,16.1,16.7,12.4,587,2267,0.8,4,4.9,47.2,53.3,0,38.4,51.2,38.4,0
50.214,14.8,11.4,-10.4,0,0,0,0,0,0,0,82.4,4,86,15.11,15.19,16.6,17.1,12.7,549.4,2267,1.5,3.7,5,46.9,55.1,0,38.7,51.9,38.7,0
50.304,14.8,11.4,-10.3,0,0,0,0,0,0,0,82,4,86,15.26,14.81,16.8,17.3,13,528.4,2269,2.7,2.5,5.2,46.9,56.2,0,38.9,53.1,38.9,0
50.394,14.8,11.4,-10.3,0,0,0,0,0,0,0,81.9,4,86,15.06,14.3,17.2,17.3,13,504.8,2268,0.7,-0.8,5.1,46.9,58.4,0,38.9,53.1,38.9,0
50.486,14.8,11.4,-10.3,0,0,0,0,0,0,0,82,4,86,14.64,13.85,17.4,17.4,13.1,493.7,2270,-3.4,-4,5,46.9,58.9,0,39,52.1,39,0
50.577,14.8,11.4,-10.3,0,0,0,0,0,0,0,82,4,86,14.15,13.58,17.2,17.3,13.1,512,2269,-6.4,-4.8,5,46.9,58,0,38.9,53.1,38.9,0
50.663,14.8,11.4,-10.2,0,0,0,0,0,0,0,82.4,4,86,13.82,13.42,17.1,17.4,13.1,518.8,2269,-8.1,-7.2,5,46.9,57.8,0,39,52.1,39,0
50.753,14.8,11.4,-10.2,0,0,0,0,0,0,0,82.2,4,86,13.61,13.65,17,17.4,13.1,541.4,2270,-8.8,-5.7,5,46.9,57.4,0,39,53.2,39,0
50.843,14.8,12.8,-10.1,0,0,0,0,0,0,0,82.6,4,86,13.75,14,17,18.3,13.3,551.2,2270,-5.4,-4.1,5.1,46.9,57.2,0,39.8,53,39.8,0
50.927,14.8,18.7,-9.9,0,0,0,0,0,0,0,82.4,4,86,14.11,14.31,17.4,19.2,13.8,563.6,2273,-1.7,-2.7,5.2,46.9,58.9,0,40.6,53.4,40.6,0
51.018,14.8,43.2,-8.5,0,0,0,0,0,0,0,81.4,4,86,14.56,14.76,25.2,43.7,20.5,578.3,2276,0.7,0.4,10.1,45,98.2,0,35.4,49.1,35.4,0
51.102,14.8,68.9,-1.9,2,0,0,0,0,0,0,80.6,4,86,15.03,15.14,66.8,106.9,51,560.4,2391,1.6,2.3,29.6,3,253,0,46.4,49.8,32.7,0
51.187,14.8,97.3,-0.2,5.3,0,0,0,0,0,0,79.2,4,86,13.01,13.54,79.1,109.8,75.3,694.9,2373,-4.4,-1.7,49.9,-2.6,272.6,0,100,85,30.8,0
51.313,14.8,99.6,0.4,8,0,0,0,0,0,0,82.2,4,86,12.43,12.65,82.2,126,92.5,1318.5,2305,-8.7,-7.5,78.6,20.2,320.9,0,100,100,20.6,0
51.401,14.8,99.6,0.6,12.4,0,0,0,0,0,0,83.7,4,86,12.98,14.01,83.7,141.5,105.8,1242.1,2362,-6.3,-5.7,79.9,10.9,322.8,0,100,100,25,0
51.487,14.8,99.6,1.3,13,0,0,0,0,0,0,81,4,86,14.58,14.9,87.2,142.5,111.4,1256,2416,1.8,6.5,81.2,12,340.7,0,86.8,100,22.4,0
51.577,14.8,99.6,0.7,13.3,0,0,0,0,0,0,81.7,4,86,13.34,14.37,84,141.6,115.4,1627.6,2363,-0.6,7.5,81.2,20.2,323.9,0,86.8,100,22.6,0
51.662,14.8,99.6,0.7,13.2,0,0,0,0,0,0,83.7,4,86,14.23,14.33,84,141.8,115.8,1772.4,2374,-5.7,8.7,81.1,21,321.6,0,86.9,100,22.9,0
51.748,14.8,99.6,0.7,13.2,0,0,0,0,0,0,82.9,4,86,16.52,16.05,84,142.3,115,1575.7,2395,-5.7,19.1,81,20.2,319.9,0,86.9,100,22.9,0
51.838,14.8,99.6,2.7,13.9,0,0,0,0,0,0,77.6,4,86,17.6,15.92,95,143.8,121,1378.1,2440,18.7,20,81,18.8,364.1,0,87.1,100,24.2,0
51.927,14.8,99.6,3.2,14,0,0,0,0,0,0,79,4,86,13.97,13.91,97.9,144.3,126.5,1827.2,2475,11.8,17.2,81,18,374,0,86.7,100,22,0
52.011,14.8,99.6,3.8,14.1,0,0,0,0,0,0,81.7,4,86,13.74,13.62,101.1,145,131.1,2141.7,2499,8.8,14.5,81,17.2,384.9,0,86.7,100,21.5,0
52.092,14.8,99.6,4.4,14.3,0,0,0,0,0,0,82.6,4,86,14.37,13.98,104,145.3,134,1989.8,2503,11.7,16.6,81,17.2,413.9,0,86.6,100,21,0
52.189,14.8,99.6,4.9,14.7,0,0,0,0,0,0,79.9,4,86,14.2,13.95,107.2,146.4,137.5,1797,2540,11.2,14.7,81,16.5,440.1,0,86.6,100,21.3,0
52.271,14.8,99.6,5.5,15,0,0,0,0,0,0,77.8,4,86,14.24,14.02,110.4,147.1,140.3,1969.1,2576,10.7,14.8,81,16.5,462.9,0,86.6,100,21.1,0
52.351,14.8,99.6,6.1,15.3,0,0,0,0,0,0,82,4,86,14.5,14.35,113.5,148.4,142.8,2172.3,2622,11.2,13.7,81,15.4,481,0,86.6,100,21.3,0
52.436,14.8,99.6,6.6,15.4,0,0,0,0,0,0,81,4,86,14.43,14.1,116.1,148.1,144.9,2129.3,2593,10.5,12.6,81,14.2,496.7,0,86.4,100,20.2,0
52.528,14.8,99.6,7.3,16,0,0,0,0,0,0,78.7,4,86,14.44,14.24,119.9,149.6,147.6,2123,2655,9.8,11.7,81,13.9,517.7,0,86.6,100,21.1,0
52.617,14.8,99.6,7.9,16.7,0,0,0,0,0,0,80.3,4,86,14.46,14.34,123.4,151.7,149.8,2357.4,2709,8.3,10.9,81,13.5,536.5,0,86.9,100,22.9,0
52.707,14.8,99.6,8.6,17.2,0,0,0,0,0,0,81,4,86,14.67,14.37,127.4,153.3,151.7,2388.3,2699,8.5,9.7,81,12,562.7,0,86.9,100,23.1,0
52.794,14.8,99.6,9.3,17.9,0,0,0,0,0,0,79.9,4,86,14.58,14.44,130.9,154.6,155.1,2396.8,2733,7.5,8.5,81,11.2,578.9,0,79.9,95.7,22.4,0
52.887,14.8,99.6,9.3,18.4,0,0,0,0,0,0,79,4,86,15.01,14.64,130.9,156.1,158,2483.6,2770,10.1,10.5,81,12,580.1,0,70.4,86.1,21.8,0
52.972,14.8,99.6,10.9,20.7,0,0,0,0,0,0,78.5,4,86,15.11,15.76,136.8,161.6,163.9,2530.1,2833,12.7,13.7,81,10.9,593.1,0,100,100,27.5,0
53.088,14.8,99.6,12.1,21.8,0,0,0,0,0,0,78.2,4,86,14.68,14.53,139.8,163.8,170.6,2549.4,2860,12.8,14.2,81,10.5,602.8,0,100,100,28.7,0
53.177,14.8,99.6,12.4,22.2,0,0,0,0,0,0,80.1,4,86,15.24,14.96,140.6,166.1,175.5,2560,2889,16.9,17.5,81,9.8,600.7,0,77.2,93.7,26.2,0
53.269,14.8,99.6,14.5,23.2,0,0,0,0,0,0,69.7,4,86,15.24,15.9,145.9,167.7,181.3,2487.8,2909,20.9,25.6,81,10.5,618.2,0,76.7,92.6,24.8,0
53.352,14.8,99.6,14.6,25.9,0,0,0,0,0,0,75.7,4,86,13.7,14.11,146.2,174.9,190.3,2401.4,2999,17.8,21.8,81,10.9,625.2,0,100,100,29.7,0
53.446,14.8,99.6,16.8,26,0,0,0,0,0,0,77.5,4,86,13.62,13.16,151.7,175,196.3,2482.9,3027,15.1,15.5,81,10.5,643.9,0,79.5,96.7,23.4,0
53.536,14.8,99.6,16.8,26.1,0,0,0,0,0,0,77.3,4,86,14.13,14.11,151.8,175,201.6,2426.6,3075,18.4,19.8,81,10.9,646.5,0,66.4,81.8,22.4,0
53.627,14.8,99.6,18.5,26.1,0,0,0,0,0,0,76.4,4,86,14.3,14.3,156,175,207.4,2400.5,3154,20.6,22.5,81,10.9,666.8,0,49.7,64.5,23.2,0
53.719,14.8,99.6,20.1,26.1,0,0,0,0,0,0,81,4,86,14.05,13.48,159.9,175,212.9,2385.4,3220,21.7,22.4,81,11.2,684.1,0,34.1,48.1,23.8,0
53.806,14.8,99.6,21.6,26.1,0,0,0,0,0,0,65.4,4,86,13.74,13.72,163.7,175,218.4,2349.1,3264,22.3,22.9,81,11.2,701.9,0,29.4,43.3,23.7,0
53.898,14.8,99.6,23,26.1,0,0,0,0,0,0,64.5,4,86,13.74,13.38,167.3,175,225.1,2298.9,3339,22.9,24.1,81,11.2,719,0,27.9,42,24.2,0
53.987,14.8,99.6,23,26.1,0,0,0,0,0,0,68.3,4,86,13.01,13.44,167.3,175,232.7,2226.1,3448,21.3,24.4,81,12,725.4,0,27.1,41.5,24.8,0
54.078,14.8,99.6,24.3,26.1,0,0,0,0,0,0,78.5,4,86,13.24,13.11,170.7,175,239.3,2139.6,3507,24.7,24.8,81,12.4,740.5,0,26.8,40.8,24.8,0
54.167,14.8,99.6,24.3,26.1,0,0,0,0,0,0,59.1,4,86,12.86,12.98,170.7,175,245.1,2021.5,3598,21.6,22.9,81,12.4,746.2,0,26.6,40.7,24.8,0
54.257,14.8,99.6,24.3,26.1,0,0,0,0,0,0,53.4,4,86,13.16,12.95,170.7,175,249.5,2028.9,3673,21.5,21.7,81,12.4,752,0,26.8,40.1,25.3,0
54.348,14.8,99.6,24.3,26.1,0,0,0,0,0,0,85.8,4,86,12.62,12.52,170.7,175,252.8,2042.6,3718,21.1,21,81,12.4,755.9,0,27,40.2,25.2,0
54.432,14.8,99.6,24.3,26.1,0,0,0,0,0,0,73.6,4,86,12.73,12.76,170.7,175,254.7,2038.3,3777,22.4,23.7,81,12.8,760.4,0,27.3,40.6,25,0
54.529,14.8,99.6,24.4,26.1,0,0,0,0,0,0,70.7,4,84,12.59,12.65,170.8,175,256.2,2044.1,3850,21.9,23.4,81,12.8,764.5,0,27.9,41.2,25.2,0
54.617,14.8,99.6,24.2,26,0,0,0,0,0,0,68.6,4,84,12.45,12.28,170.3,174.9,258,2069.4,3917,22.4,21.4,81,12.8,768.6,0,28,42.4,25.4,0
54.707,14.8,99.6,24,26,0,0,0,0,0,0,74.3,4,84,12.3,12.76,169.9,174.9,258.8,2125.5,3937,20.7,24.3,81,12.8,768.2,0,27.9,42.3,24.9,0
54.796,14.8,99.6,24.1,26,0,0,0,0,0,0,75.2,4,84,12.53,12.4,170.1,174.9,261,2184.6,4031,21.1,21.6,81,13.5,775.2,0,28.8,42.5,25.5,0
54.888,14.8,99.6,24.2,26,0,0,0,0,0,0,78.7,4,84,12.3,12.58,170.4,174.9,265.2,2225.4,4092,19.6,22.5,81,13.5,780.8,0,29.1,43.6,25.8,0
54.978,14.8,99.6,24.2,26,0,0,0,0,0,0,72.3,4,84,12.26,12.49,170.4,174.9,267.9,2266.5,4123,20.3,21.2,81,13.5,782.4,0,29,42.4,25.6,0
55.068,14.8,99.6,24.3,26,0,0,0,0,0,0,79.6,4,84,12.35,12.38,170.7,174.9,271.4,2282.2,4194,18.7,20.6,81,13.5,787.3,0,29.7,43.4,26.3,0
55.155,14.8,99.6,24.3,25.9,0,0,0,0,0,0,72.2,4,84,12.42,12.52,170.6,174.9,275.4,2269.2,4279,19.2,21.4,81,13.5,792.5,0,30.1,43.9,26.8,0
55.246,14.8,99.6,24.3,25.9,0,0,0,0,0,0,72.2,4,84,12.28,12.49,170.6,174.9,278.5,2257.6,4284,19.1,22.9,81,13.5,793.2,0,29.8,43.5,26.5,0
55.337,14.8,99.6,24.3,25.9,0,0,0,0,0,0,59.6,4,84,12.09,12.22,170.7,174.9,281.2,2239.8,4359,18.8,22.8,81,13.5,797.4,0,30.2,43.6,26.5,0
55.428,14.8,99.6,24.3,25.9,0,0,0,0,0,0,56.1,4,84,12.28,12.36,170.7,174.9,284.9,2233.7,4428,19.4,23.4,81,13.5,802.4,0,31,44.4,27.2,0
55.518,14.8,99.6,24.3,25.9,0,0,0,0,0,0,58.7,4,84,12.35,12.28,170.8,174.9,287.8,2235.3,4461,20,23.7,81,13.5,804.4,0,30.9,45.5,27,0
55.607,14.8,99.6,24.3,25.9,0,0,0,0,0,0,54.7,4,84,12.22,12.05,170.7,174.9,290.5,2200.5,4522,20.2,23,81,12.8,801.8,0,31.4,44.9,27.4,0
55.697,14.8,99.6,24.3,25.9,0,0,0,0,0,0,79.4,4,84,12.23,12.05,170.7,174.9,293.8,2203.1,4575,19.8,21.5,81,12.8,803.3,0,31.9,45.7,27.7,0
55.782,14.8,99.6,24.2,25.9,0,0,0,0,0,0,95.3,4,84,12.13,12.15,170.6,174.9,296.8,2205.7,4614,21.2,24.2,81,12.8,803.7,0,32.1,45.6,27.8,0
55.867,14.8,99.6,24.2,25.9,0,0,0,0,0,0,56.6,4,84,12.35,12.19,170.5,174.9,300.3,2194.4,4711,23.2,25.1,81,12.8,805.7,0,33,46.9,28.5,0
55.952,14.8,99.6,24.1,25.9,0,0,0,0,0,0,69.9,4,84,12.3,12.26,170.4,174.9,304.5,2138.6,4730,23.3,26.6,81,12.8,805.7,0,33.2,47.1,28.5,0
56.047,14.8,99.6,24.1,25.9,0,0,0,0,0,0,70.5,4,84,12.09,11.92,170.3,174.9,307.4,2097.6,4802,23.6,25.2,81,13.5,808.8,0,33.4,47.3,28.5,0
56.138,14.8,99.6,24,25.9,0,0,0,0,0,0,67.7,4,84,12.15,12.13,170.2,174.9,311,2094.2,4835,25.6,27,81,13.5,809.2,0,33.9,48.5,28.9,0
56.223,14.8,99.6,24,25.9,0,0,0,0,0,0,63.8,4,84,12.03,12.19,170.1,174.9,314.1,2048.9,4893,24.7,27.3,81,13.5,810.3,0,34.2,48.9,29.1,0
56.307,14.8,99.6,23.9,25.9,0,0,0,0,0,0,66.5,4,84,11.96,12.1,169.9,174.9,318.2,2049.6,4948,24.7,26.9,81,13.5,811.3,0,35,49.6,29.8,0
56.406,14.8,99.6,23.9,25.9,0,0,0,0,0,0,80.8,4,84,11.95,12.23,169.8,174.9,322,2056.1,5018,24.3,27.7,81,13.5,811.6,0,35.1,50.1,29.7,0
56.498,14.8,99.6,23.9,25.9,0,0,0,0,0,0,58.3,4,86,12.4,12.13,169.8,174.9,326.8,2046.3,5065,27.6,28.2,81,13.9,815,0,35.8,51.6,30.4,0
56.588,14.8,99.6,23.9,26,0,0,0,0,0,0,69.2,4,86,12.13,12.18,169.7,175,330.4,1962.6,5110,27.1,29,81,13.9,815.3,0,36,51.1,30.5,0
56.678,14.8,99.6,23.9,26,0,0,0,0,0,0,74.8,4,86,12.22,11.95,169.7,175,334.8,1899.3,5176,27.6,27.7,81,13.9,816.2,0,36.1,51.2,30.8,0
56.761,14.8,99.6,23.9,26,0,0,0,0,0,0,71.4,4,86,12.06,12.15,169.7,175,341.4,1791.5,5266,28.2,29.5,81,13.9,817.5,0,37.1,51.9,31.3,0
56.847,14.8,99.6,23.9,26,0,0,0,0,0,0,59.8,4,86,12.15,12.23,169.7,175,345.8,1650.1,5282,29.1,30.8,81,13.9,817.8,0,37.1,51.8,31.2,0
56.938,14.8,99.6,23.9,26,0,0,0,0,0,0,57.1,4,86,12.3,12.13,169.7,175,349.6,1602.1,5334,31.2,31.1,81,13.9,818.3,0,37.1,51.1,31.1,0
57.027,14.8,99.6,23.9,26,0,0,0,0,0,0,65.6,4,86,12.26,12.32,169.6,175,354.3,1459.9,5437,31.8,33.2,81,13.9,819.3,0,37.7,51.8,31.9,0
57.118,14.8,99.6,23.9,26,0,0,0,0,0,0,69.9,4,86,12.19,12.36,169.6,175,359,1237.4,5468,33.3,34,81,13.9,819.7,0,37.6,52.8,31.8,0
57.206,14.8,99.6,23.9,26,0,0,0,0,0,0,58,4,88,12.09,11.9,169.6,175,362,909.8,5480,33,32.2,81,13.9,820.2,0,37.5,51.6,31.8,0
57.296,14.8,99.6,23.9,26.1,0,0,0,0,0,0,57.7,4,88,12.1,12.28,169.5,175,365.1,806.3,5535,34,34,81,13.9,820.3,0,37.7,52.5,32.1,0
57.388,14.8,99.6,23.9,26.1,0,0,0,0,0,0,65.8,4,88,12.65,12.52,169.5,175,368.7,790,5614,34,34,81,13.9,820.1,0,38.2,52.3,32.5,0
57.478,14.8,99.6,23.9,26.1,0,0,0,0,0,0,62.4,4,88,12.65,12.69,169.4,175,373.5,769.3,5656,34,34,81,13.9,820.1,0,38.5,53.3,32.7,0
57.567,14.8,99.6,23.9,26.1,0,0,0,0,0,0,56.1,4,88,12.83,12.95,169.4,175,376.2,801.8,5676,34,34,81,13.9,820.1,0,38.8,53.7,31.9,0
57.657,14.8,0,23.9,4.6,0,0,0,0,0,0,57.8,4,88,12.58,12.86,169.4,102.2,344,777.7,5555,20,20,72.6,0.8,707.8,0,23.4,37.2,25.8,0
57.747,14.8,0,8,1.5,0,0,0,0,0,0,64.2,4,88,12.65,12.5,123.6,86.9,266.9,895.1,5538,20,20,18.3,-1.9,545.9,0,16.4,29.9,18.1,0
57.839,14.8,0,-1.3,0,0,0,0,0,0,0,62.4,4,90,11.59,11.16,73.1,57,177.5,2056.9,5398,0.2,20,11.5,26.2,288.5,0,15.1,29.1,15,0
57.927,14.8,0,-6.9,0,0,0,0,0,0,0,71.8,4,90,12.95,13.04,39.3,28.4,103.6,2735.5,5505,9.5,13.6,7.7,51.4,154.7,0,12.7,26.3,12.6,0
58.018,14.8,0,-10.9,0,0,0,0,0,0,0,77.6,4,90,11.85,11.97,14.4,13.2,50.8,2223.4,5473,2.3,13.6,3.7,25.1,49.3,0,42.6,56.6,42.4,0
58.106,14.8,0,-11.4,0,0,0,0,0,0,0,81,4,88,12.45,10.28,11.1,11.8,29.9,2046.3,5427,-12,-12,4.8,6.8,19.5,0,43.1,56.8,42.9,0
58.198,14.8,0,-11.4,0,0,0,0,0,0,0,81,4,86,10.64,11.17,10.6,11.6,23.5,1997.5,5379,0,0,5,7.1,0,0,43.3,55.7,43.1,0
58.287,14.8,0,-11.2,0,0,0,0,0,0,0,83.5,4,86,10.28,10.9,10.8,11.6,21.5,1783,5373,0,0,5.2,6.8,0,0,43.3,56.1,43.1,0
58.372,14.8,0,-11.1,0,0,0,0,0,0,0,80.3,4,86,13.02,13.16,11.4,11.6,20.8,1471.5,5327,0,0,5.5,6.8,0,0,43.3,55.8,43.1,0
58.462,14.8,0,-11.2,0,0,0,0,0,0,0,81,4,86,17.8,14.83,11.8,11.5,20.5,1212.4,5300,0,0,5.6,6.8,0,0,43.3,55.8,43.1,0
58.558,14.8,0,-11.3,0,0,0,0,0,0,0,81.4,4,86,26.77,23.81,11.6,11.5,20.4,987.3,5287,0,0,5.8,6.4,0,0,43.4,55.8,43.2,0
58.646,14.8,0,-11.4,0,0,0,0,0,0,0,80.1,4,86,37.2,36.47,11.4,11.5,20.3,802,5269,0,0,6.1,6.4,0,0,43.4,56.2,43.2,0
58.733,14.8,0,-11.5,0,0,0,0,0,0,0,79.6,4,86,56.5,58.45,11.4,11.5,20.2,708.3,5243,0,0,6.2,6.4,0,0,43.4,55.9,43.2,0
58.827,14.8,0,-11.5,0,0,0,0,0,0,0,79,4,86,80.21,82.62,11.2,11.5,20.1,741.6,5229,0,0,6.4,6.4,0,0,43.4,55.9,43.2,0
58.911,14.8,0,-11.5,0,0,0,0,0,0,0,79.6,4,86,101.14,111.77,11.1,11.5,19.9,772.6,5195,0,0,6.5,6,0,0,43.4,56.3,43.3,0
59.006,14.8,0,-11.4,0,0,0,0,0,0,0,79.2,4,86,113.83,152.28,11.2,11.4,19.8,800.8,5165,0,0,6.7,6,0,0,43.5,56.3,43.3,0
59.097,14.8,0,-11.4,0,0,0,0,0,0,0,79.7,4,86,139.55,192.38,11.3,11.4,19.6,824.9,5129,0,0,6.8,6,0,0,43.5,56.4,43.3,0
59.188,14.8,0,-11.4,0,0,0,0,0,0,0,80.8,4,86,153.11,212.27,11.1,11.4,19.4,840.1,5035,0,0,6.8,6,0,0,43.6,56.5,43.4,0
59.277,14.8,0,-11.4,0,0,0,0,0,0,0,80.5,4,86,172.9,232.16,11.1,11.4,19.3,852,5089,0,0,6.9,6,0,0,43.5,56,43.3,0
59.362,14.8,0,-11.3,0,0,0,0,0,0,0,79.7,4,86,166.26,234.95,11.1,11.4,19.2,854.3,5043,0,0,7,6,0,0,43.6,56.1,43.4,0
59.456,14.8,0,-11.3,0,0,0,0,0,0,0,80.3,4,86,179.53,232.06,11.2,11.3,19,854.8,4981,0,0,7,5.6,0,0,43.6,56.1,43.5,0
59.543,14.8,0,-11.3,0,0,0,0,0,0,0,81,4,86,179.33,234.95,11.1,11.3,18.7,854.3,4939,0,0,6.9,5.6,0,0,43.7,56.2,43.5,0
59.638,14.8,0,-11.2,0,0,0,0,0,0,0,81.7,4,86,185.95,234.95,11.1,11.3,18.7,853.1,4948,0,0,7,5.6,0,0,43.7,56.2,43.5,0
59.726,14.8,0,-11.2,0,0,0,0,0,0,0,81.5,4,86,186.05,234.95,11.1,11.3,18.6,856.4,4907,0,0,6.9,5.6,0,0,43.7,56.6,43.5,0
59.816,14.8,0,-11.2,0,0,0,0,0,0,0,81.4,4,86,179.43,234.95,11,11.3,18.4,855.3,4868,0,0,6.9,5.6,0,0,43.7,56.6,43.5,0
59.907,14.8,0,-11.1,0,0,0,0,0,0,0,81.5,4,86,199.22,234.95,11.2,11.2,18.2,857.5,4833,0,0,6.8,5.6,0,0,43.8,56.7,43.6,0
59.993,14.8,0,-11.1,0,0,0,0,0,0,0,82.4,4,86,185.95,234.95,11.4,11.2,18,854.3,4798,0,0,6.8,5.2,0,0,43.8,56.7,43.6,0
60.086,14.8,0,-11.2,0,0,0,0,0,0,0,81.4,4,86,192.58,234.95,11.4,11.2,18,853.1,4791,0,0,6.8,5.6,0,0,43.8,56.3,43.6,0
60.172,14.8,0,-11.3,0,0,0,0,0,0,0,81.7,4,86,205.84,234.95,11.3,11.2,17.8,849.8,4758,0,0,6.7,5.6,0,0,43.8,56.3,43.7,0
60.262,14.8,0,-11.3,0,0,0,0,0,0,0,81,4,86,192.58,234.95,11.2,11.2,17.7,848.7,4707,0,0,6.7,5.2,0,0,43.9,56.8,43.7,0
60.356,14.8,0,-11.3,0,0,0,0,0,0,0,80.8,4,86,185.95,234.95,11.3,11.1,17.4,848.7,4655,0,0,6.6,4.9,0,0,43.9,56.8,43.7,0
60.443,14.8,0,-11.4,0,0,0,0,0,0,0,82,4,86,205.94,234.95,11.1,11.1,17.2,851,4625,0,0,6.6,4.9,0,0,43.9,57.8,43.7,0
60.538,14.8,0,-11.4,0,0,0,0,0,0,0,83.3,4,86,192.79,234.95,11.1,11.1,17.1,847.8,4592,0,0,6.6,4.9,0,0,43.8,56.3,43.6,0
60.627,14.8,0,-11.4,0,0,0,0,0,0,0,81.7,4,86,205.94,234.95,11.1,11.2,17,846.6,4563,0,0,6.5,4.9,0,0,43.7,56.2,43.5,0
60.713,14.8,0,-11.3,0,0,0,0,0,0,0,81.5,4,86,206.26,234.95,11.1,11.2,16.9,844.4,4527,0,0,6.5,4.9,0,0,43.6,57.5,43.4,0
