﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S E85 PI HP800 N53 3.5 v3 - WBAWB71070PW78289.mhd
32.207,14.5,20.5,-5.9,0,0,0,0,0,0,0,83.3,2,4,82,14.43,14,38.3,40.3,32.4,611,2480,-5,-7.3,11,44.2,139.6,0,28.4,42,28.4,0
32.307,14.5,19.9,-5.4,0,0,0,0,0,0,0,83.5,2,4,82,14.96,14.73,39.3,41.3,33.9,633.6,2482,-2.9,-5,11.4,43.9,144.3,0,26.8,40.6,26.8,0
32.402,14.5,19.5,-4.7,0,0,0,0,0,0,0,83.3,2,4,82,15.36,15.55,39.9,41.5,34.6,607.7,2486,-0.6,-0.5,11.8,43.5,146.5,0,25.5,39,25.5,0
32.497,14.5,21.2,-4.2,0,0,0,0,0,0,0,83.1,2,4,82,15.55,15.62,39.9,42.3,35.2,610.3,2502,1.7,3.9,12.4,43.9,147.5,0,24.4,37.9,24.4,0
32.593,14.5,24.5,-3.1,0,0,0,0,0,0,0,81.9,2,4,82,14.93,14.84,44.7,49.2,38.3,616.1,2512,3.8,4.3,15.1,41.2,165,0,23.3,37,23.3,0
32.698,14.5,24,-1.5,0,0,0,0,0,0,0,82.8,2,4,82,14.54,14.38,53.3,55.3,44.1,673.9,2533,4.4,4.5,19.4,37.5,198.8,0,22.2,35.9,22.2,0
32.791,14.5,23.7,-0.8,0,0,0,0,0,0,0,84,2,4,82,14.3,14.48,57,58.1,48.1,711.5,2540,3.9,3.8,22.4,34.9,213,0,21.1,34.7,21.1,0
32.887,14.5,22.3,-0.8,0,0,0,0,0,0,0,82.8,2,4,82,15.4,15.11,55.9,55.7,48.5,726.4,2540,6.6,7.2,20.2,35.2,208.8,0,20.2,33.8,20.2,0
32.987,14.5,22.3,-0.9,0,0,0,0,0,0,0,84,2,4,82,16.13,15.67,55.8,55,48.1,728.5,2580,12.8,14.8,18.2,36,208.5,0,19.4,33,19.4,0
33.087,14.5,22.5,-0.9,0,0,0,0,0,0,0,84.7,2,4,82,14.44,14.6,54.8,55,47.9,758.3,2576,12.5,13.6,17.5,36.4,206.5,0,18.8,32.4,18.8,0
33.188,14.5,22.9,-0.9,0,0,0,0,0,0,0,82.9,2,4,82,13.84,14.08,55.6,54.9,48.1,749.7,2599,10.7,10.3,17,36.4,207.2,0,18.2,31.8,18.2,0
33.288,14.5,28.4,-0.6,0,0,0,0,0,0,0,84,2,4,82,14.48,14.47,60.3,63,52,755.7,2619,10.6,9.5,18.8,34.5,222.8,0,17.5,31,17.5,0
33.388,14.5,38.1,0.9,4.6,0,0,0,0,0,0,78.7,2,4,82,14.44,14.81,81.7,110.6,76.2,684.5,2609,10.4,11.7,37.6,5.6,307.4,0,34.5,38.8,16.8,0
33.482,14.5,51.3,2,8.2,0,0,0,0,0,0,81.2,2,4,82,13.58,13.67,90,125.4,102.7,1359.2,2674,9.8,9.8,67.6,6.8,331.3,0,100,86.8,19.2,0
33.574,14.5,55.6,2.7,9.4,0,0,0,0,0,0,84,2,4,82,13.38,13.44,93.9,130.5,116.7,1834.8,2695,8.2,7.6,79,12.8,370,0,93.7,100,21.2,0
33.678,14.5,60.9,3.5,11.3,0,0,0,0,0,0,82,2,4,82,13.41,13.62,97.9,138.5,129.2,1733.2,2738,8.7,9.9,80.7,24,394,0,100,100,24.3,0
33.772,14.5,60.4,4.3,12.4,0,0,0,0,0,0,79.2,2,4,82,13.49,13.47,102.3,140.8,139,1891.8,2761,7.5,9.2,81.2,23.2,439.5,0,86.6,100,21.1,0
33.867,14.5,59.9,5,13.6,0,0,0,0,0,0,82.9,2,4,82,13.65,13.54,106.1,144.9,145.6,2334.4,2800,8.3,8.4,81.1,22.5,463.5,0,87,100,23.4,0
33.969,14.5,63.6,5.9,16.2,0,0,0,0,0,0,80.3,2,4,82,13.77,13.94,111,151.4,152.8,2365.4,2830,8.5,10.4,81,21.4,496,0,96,100,24.5,0
34.067,14.5,91.5,6.7,21.7,0,0,0,0,0,0,78.9,2,4,82,13.75,13.51,115.9,165.4,165,2416.4,2864,7.5,7.5,81,19.9,524.6,0,100,100,26.7,0
34.218,14.5,99.6,8.1,23.9,0,0,0,0,0,0,79.4,2,4,82,14.11,14.11,123.3,170,180.9,2587.9,2900,7,7.9,81,18,565.1,0,87.7,100,27.7,0
34.314,14.5,99.6,9,23.9,0,0,0,0,0,0,81,2,4,82,14.04,13.94,128.2,175.2,190,2679.5,2935,7.4,9.1,81,16.5,582.4,0,86.9,100,23.1,0
34.407,14.5,99.6,10.1,23.9,0,0,0,0,0,0,77.8,2,4,82,14.38,14.21,134.3,183.9,199.3,2714.5,2999,8.4,8.5,81,15.4,595.2,0,86.5,100,20.8,0
34.508,14.5,99.6,11.3,23.9,0,0,0,0,0,0,79.2,2,4,82,13.95,14.1,137.5,184.1,208.4,2710.9,3034,6,8,81,15,605.1,0,86.5,100,20.8,0
