﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Jesper-Nilsson-HP800-N53-v1.1.bin
94.297,14.8,0,-11.4,0.9,0,178,0,0,0,0,0,0,81.7,72,118.93,139.55,11.7,11.8,15.7,207,1083,3935,0,0,5,-5.2,140,41.1,49.2,41.8,0
94.384,14.8,0,-11.4,0.8,0,178,0,0,0,0,0,0,81,72,165.96,192.48,11.7,11.8,15.6,207,1079.5,3920,0,0,5,-4.9,140,41,49,41.7,0
94.470,14.8,4.8,-11.4,0.8,0,178,0,0,0,0,0,0,81.2,72,180.16,234.95,11.7,12,15.6,207,1056.2,3915,0,0,5,-6,140,41.2,49.3,41.9,0
94.554,14.8,10.6,-11.4,0.8,0,178,0,0,0,0,0,0,81,72,101.96,127.43,12,14.4,16.6,207,1010.6,3918,0,0,5.6,-4.5,140,42.7,52.7,43.5,0
94.645,14.8,17.6,-10.7,0.7,0,178,0,0,0,0,0,0,80.6,72,24.51,23.89,15.7,19,20.4,207,981,3925,0,0,7.3,21.8,140,35.4,45.1,36,0
94.735,14.8,20,-9.4,0.6,0,178,0,0,0,0,0,0,80.3,72,18.03,17.44,22.7,26,28,207,925.4,3912,0,0,9.5,36.4,140,30.9,40.5,31.4,0
94.825,14.8,20.2,-7.5,0.6,0,176,0,0,0,0,0,0,81.4,72,14.76,14.44,32.9,37.5,39.7,205,894,3948,0,0,14.2,25.1,140,25.9,35.4,26.4,0
94.914,14.8,20.5,-5.5,0.7,0,176,0,0,0,0,0,0,83.3,72,15.33,15.09,43.7,47.9,53.2,205,821.8,3911,0,0,17.1,33,140,22.1,31.5,22.5,0
95.004,14.8,21.8,-3.7,0.7,0,176,0,0,0,0,0,0,82.4,72,15.39,15.16,53.9,57.8,66.8,205,732.9,3938,0,0,20.1,31.5,140,19.2,28.4,19.5,0
95.095,14.8,23.7,-2.2,1,0,176,0,0,0,0,0,0,80.5,72,15.57,15.26,62.4,64.4,78.3,205,856.5,3940,-1.7,-2.5,23.8,29.2,140,16.8,26,17.1,0
95.184,14.8,25.1,-1,1.4,0,176,0,0,0,0,0,0,84,72,15.26,15.09,69.6,71.2,88.2,205,1166.5,3947,-0.9,-2.2,27.2,28.5,140,15.1,24.3,15.4,0
95.275,14.8,25.3,1.3,1.9,1.9,176,0,0,0,0,0,0,79.7,72,14.73,14.35,83,86.4,104.6,205,1123.1,3972,0.3,-2.8,47.1,5.6,140,22,28.3,20.8,0
95.365,14.8,28,2.6,3.2,1.9,176,0,0,0,0,0,0,91.2,72,13.65,13.72,91.8,89.1,112.7,205,2077.4,3956,-3.7,-2.6,44.3,0.8,140,13.4,18.4,14.9,0
95.457,14.8,37.2,4,4.4,5.5,176,0,0,0,0,0,0,84.4,72,12.28,12.43,101.1,111.3,131.1,205,1915.8,3967,-9.3,-10.9,53.6,2.2,140,22.5,25.7,18.8,0
95.546,14.8,44.9,5.4,5.6,7.6,176,0,0,0,0,0,0,81,72,11.47,11.74,110.8,125.6,150.9,205,1846.1,4017,-20.8,-16.3,75.9,7.5,140,22.9,28.6,18,0
95.629,14.8,49.2,6.4,6.5,9.3,176,0,0,0,0,0,0,90,72,12.1,11.97,119,137.3,173.8,205,2410,4056,-26.5,-23.2,79.2,22.5,140,29.4,39.5,16,0
95.725,14.8,61.7,7.2,8,12.3,176,0,0,0,0,0,0,71.6,72,12.26,12.07,124.7,158.1,192.7,205,2418.9,4065,-31.2,-28.2,81,21.8,140,55.9,66.1,19.3,0
95.813,14.8,78.7,9.6,10.2,18.4,176,0,0,0,0,0,0,70.4,72,12.94,12.72,140.8,198.7,232,205,2415.5,4119,-31.9,-29.2,81.1,19.9,140,62.9,73.5,25.6,0
95.905,14.8,90.2,11.6,12.8,18.6,176,0,0,0,0,0,0,90.2,72,13.06,12.95,153.8,199,264.4,205,2847.7,4150,-30.6,-31.5,81.1,18.8,140,53.7,63.8,24.3,0
95.996,14.8,99.6,15.5,15.9,18.6,176,0,0,0,0,0,0,70.4,72,12.95,13.19,177.8,199,281.4,205,2971.9,4207,-29.1,-27.1,81,17.2,140,40.6,51.2,25.9,0
