﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ HP800 3.5 v1 - WBAWB71070PW78289_MS.mhd
201.048,14.7,19.2,1.9,0,1,0,0,0,0,0,0,59.2,3,99,13.35,15.75,55.2,0,3.1,42.8,768.8,2292,11.2,25,15.8,38.2,203.3,0,17.4,17.7,0
201.133,14.7,18.9,1.9,0,1,0,0,0,0,0,0,60.5,3,99,14.14,14.48,55.9,0,3.1,43.5,786.7,2286,12.2,19.9,16.1,37.9,205.9,0,17.2,17.5,0
201.218,14.7,19.3,2,0,1,0,0,0,0,0,0,60.1,3,99,15.29,14.38,56.1,0,3.1,44.1,794.1,2333,16.3,19.7,16.2,37.9,207.1,0,17.1,17.4,0
201.309,14.7,18.1,2.1,0,1,0,0,0,0,0,0,60,3,99,15.5,14.66,56.2,0,3.1,44.4,787.8,2346,19,20.7,16,38.2,207.7,0,17,17.2,0
201.398,14.7,17.9,2.1,0,1,0,0,0,0,0,0,61.2,3,99,15.14,14.66,55,0,3.1,44.4,770.8,2366,19.2,20.6,15.8,38.2,203.3,0,16.8,17.1,0
201.488,14.7,16.4,2.2,0,1,0,0,0,0,0,0,60.7,3,99,14.44,14.6,54.6,0,3.1,44.1,794.3,2391,16.7,20.4,15.4,39.4,202.1,0,16.8,17,0
201.572,14.7,15.8,2.2,0,1,0,0,0,0,0,0,60.8,3,99,14.58,14.31,53.4,0,3.1,43.7,770.3,2408,17.3,19.2,14.9,39.8,197.6,0,16.7,17,0
201.657,14.7,15.8,2.2,0,1,0,0,0,0,0,0,60.7,3,99,14.48,14.17,52,0,3.1,43.3,746,2437,15.9,17.6,14.6,40.5,192.9,0,16.6,16.9,0
201.747,14.7,15.8,2.2,0,1,0,0,0,0,0,0,60.3,3,99,14.24,13.98,51,0,3.1,42.9,741.7,2447,14,15,14.4,41.2,189,0,16.8,17.1,0
201.832,14.7,14.5,2.2,0,1,0,0,0,0,0,0,60.1,3,99,14.04,13.95,50.5,0,3.1,42.7,740.7,2477,11.6,13,14.2,42,186.9,0,16.8,17.1,0
201.917,14.7,10.2,2.2,0,1,0,0,0,0,0,0,59.8,3,99,14.23,14.13,49.6,0,3.1,41.8,780.2,2500,11.2,13,13.1,42.4,183.8,0,16.8,17.1,0
202.003,14.7,9.2,2.3,0,1,0,0,0,0,0,0,60.5,3,99,14.44,14.15,47.3,0,3.1,39.3,794.2,2511,10.8,11.6,10.6,43.9,174.9,0,17,17.3,0
202.083,14.7,9.3,1.9,0,1,0,0,0,0,0,0,59.6,3,99,14.3,14.25,42.9,0,3.1,36.8,814.5,2513,9.1,11.2,9.8,45.8,157.7,0,17,17.3,0
202.169,14.7,9.2,1.7,0,1,0,0,0,0,0,0,60.7,3,99,14.05,13.97,40.4,0,3.1,34.8,830.3,2537,6.9,8.6,10.3,48,148.3,0,18.1,18.4,0
202.258,14.7,4.5,1.7,0,1,0,0,0,0,0,0,59.4,3,99,14.13,13.97,38.1,0,3.1,32.3,826.4,2540,6.7,7.6,8.9,48.4,139.8,0,21.9,22.3,0
202.343,14.7,3.5,1.7,0,1,0,0,0,0,0,0,60,3,99,14.33,14.14,32.9,0,3.1,27.3,808.9,2543,6.8,7.6,5,49.9,120.6,0,29.3,29.7,0
202.438,14.7,3.4,1.2,0,1,0,0,0,0,0,0,59.4,3,99,14.6,14.21,22.9,-1.6,2.3,21.9,793.3,2534,7.9,6.3,5.6,54.8,81,0,40.4,41.1,0
202.523,14.7,3.5,1.2,0,1,0,0,0,0,0,0,58,3,99,14.01,14.01,19.9,-1.6,2.3,18.1,702.9,2538,1.2,3.5,5.2,19.9,67.7,0,40.9,41.6,0
202.603,14.7,4,1,0,1,0,0,0,0,0,0,58.9,3,99,13.97,13.81,18.1,-1.6,2.3,16,681,2537,1.5,1.9,5,18.8,60.4,0,39.5,40.2,0
202.684,14.7,4,0.8,0,1,0,0,0,0,0,0,57,3,99,14.33,13.94,16.9,-1.6,2.3,14.7,677.3,2540,4.6,3.3,4.9,57,57.1,0,38.8,39.4,0
203.066,14.7,4.6,0.4,0,1,0,0,0,0,0,0,56.8,3,99,14.25,14.14,17.3,-1.6,2.3,15,807.9,2533,2.7,3.8,5.4,57,58.9,0,40.6,41.3,0
203.154,14.7,5.2,0.4,0,1,0,0,0,0,0,0,56.8,3,99,13.98,14.07,17.8,-1.6,2.3,15.8,833.7,2533,0.2,2.8,6.1,57,61,0,42.5,43.2,0
203.242,14.7,4.9,0.4,0,1,0,0,0,0,0,0,57.3,3,99,13.84,13.94,19,-1.6,2.3,16.5,835.6,2532,-1,1.4,5.9,56.2,66,0,41.5,42.2,0
