﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Interpolation (%),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJEOS E40 BASE (Aug 2016).bin
400.752,14.8,-11.2,0.8,0,0,0,0,0,0,0,71.4,55,234.95,234.95,11.7,11.8,-19.4,-23.3,1217.9,2715,49,0,0,4.9,0,0,0,0,71.3,71.3,56.5,0
400.855,14.8,-11.2,0.8,0,0,0,0,0,0,0,71.4,55,234.95,234.95,11.6,11.8,-19.4,-23.3,1216.8,2704,49,0,0,4.9,0,0,0,0,71.3,71.3,56.4,0
400.942,14.8,-11.2,0.8,0,0,0,0,0,0,0,71.6,55,234.95,234.95,11.5,11.8,-20.2,-23.3,1215.1,2697,49,0,0,4.9,0,0,0,0,70.2,70.2,56.4,0
401.030,14.8,-11.2,0.8,0,0,0,0,0,0,0,72,55,234.95,234.95,11.8,11.8,-20.2,-23.3,1209.5,2693,48,0,0,5,0,0,0,0,70.2,70.2,56.4,0
401.122,14.8,-11.2,0.8,0,0,0,0,0,0,0,72.2,55,234.95,234.95,11.8,11.8,-20.2,-23.3,1210.2,2682,48,0,0,4.9,0,0,0,0,70.2,70.2,56.4,0
401.213,14.8,-11.2,0.8,0,0,0,0,0,0,0,72,55,234.95,234.95,11.7,11.8,-20.2,-23.3,1208,2673,48,0,0,4.9,0,0,0,0,70.2,70.2,56.4,0
401.303,14.8,-11.2,0.8,0,0,0,0,0,0,0,72,55,234.95,234.95,11.7,11.9,-20.2,-23.3,1202.1,2663,48,0,0,4.9,-0.4,-0.4,0,0,71.2,71.2,56.4,0
401.391,14.8,-11.2,0.8,0,0,0,0,0,0,0,72.2,55,234.95,234.95,11.8,11.9,-20.2,-24.1,1209.1,2656,48,0,0,5,0,0,0,0,71.2,71.2,56.4,0
401.480,14.8,-11.2,0.7,0,0,0,0,0,0,0,72.5,55,234.95,234.95,11.8,11.9,-20.2,-24.1,1205,2649,48,0,0,4.9,-0.4,-0.4,0,0,69.7,69.7,56.4,0
401.575,14.8,-11.1,0.8,0,0,0,0,0,0,0,72.2,55,234.95,234.95,12,11.9,-20.2,-24.1,1205.8,2639,48,0,0,4.9,-0.4,-0.4,0,0,70.6,70.6,56.3,0
401.671,14.8,-11.1,0.7,0,0,0,0,0,0,0,72.3,55,234.95,234.95,11.9,11.9,-20.2,-24.1,1203.2,2633,48,0,0,4.8,-0.4,-0.4,0,0,69.6,69.6,56.3,0
401.763,14.8,-11.1,0.8,0,0,0,0,0,0,0,72.2,55,234.95,234.95,11.9,11.9,-21,-24.1,1200.2,2624,48,0,0,4.7,-0.4,-0.4,0,0,69.6,69.6,56.3,0
401.859,14.8,-11.1,0.8,0,0,0,0,0,0,0,72.3,55,234.95,234.95,11.9,11.9,-21,-24.1,1201,2617,47,0,0,4.7,-0.4,-0.4,0,0,69.6,69.6,56.3,0
401.956,14.8,-11.1,0.8,0,0,0,0,0,0,0,72.5,55,234.95,234.95,11.9,11.9,-21,-24.1,1196.5,2607,47,0,0,4.6,-0.4,-0.4,0,0,69.6,69.6,56.3,0
402.046,14.8,-11.1,0.7,0,0,0,0,0,0,0,72.3,55,234.95,234.95,11.8,11.9,-21,-24.9,1192.8,2598,47,0,0,4.6,-0.4,-0.4,0,0,70.1,70.1,56.3,0
402.146,14.8,-11.1,0.7,0,0,0,0,0,0,0,72.9,55,234.95,234.95,11.8,11.9,-21,-24.9,1196.1,2589,47,0,0,4.5,-0.4,-0.4,0,0,69.6,69.6,56.3,0
402.249,14.8,-11.1,0.7,0,0,0,0,0,0,0,72.9,55,234.95,234.95,11.7,11.9,-21,-24.9,1194.4,2581,47,0,0,4.5,0,0,0,0,69.6,69.6,56.3,0
402.343,14.8,-11.1,0.8,0,0,0,0,0,0,0,72.5,55,234.95,234.95,11.7,11.9,-21,-24.9,1189.6,2574,47,0,0,4.5,-0.4,-0.4,0,0,69.6,69.6,56.3,0
402.430,14.8,-11.1,0.7,0,0,0,0,0,0,0,72.7,55,234.95,234.95,11.7,11.9,-21,-24.9,1192.2,2565,47,0,0,4.5,-0.4,-0.4,0,0,71.1,71.1,56.2,0
402.522,14.8,-11.1,0.7,0,0,0,0,0,0,0,73.2,55,234.95,234.95,11.7,11.9,-21.8,-24.9,1191.7,2555,47,0,0,4.5,-0.8,-0.8,0,0,69.5,69.5,56.2,0
402.618,14.8,-11.1,0.7,0,0,0,0,0,0,0,72.9,55,234.95,234.95,11.7,11.9,-21.8,-24.9,1188.5,2547,46,0,0,4.5,-0.8,-0.8,0,0,70,70,56.2,0
402.698,14.8,-11.1,0.7,0,0,0,0,0,0,0,72.9,55,234.95,234.95,11.7,11.9,-21.8,-25.7,1191.7,2543,46,0,0,4.5,-0.8,-0.8,0,0,70,70,56.2,0
