﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S JesperNilsson Twisted Tune_TTE680s_E85_PI_v0.04.mhd
25.102,14.5,0,-11.4,0.6,0,174,0,0,0,0,0,0,82.2,73,234.95,234.95,11.1,11.2,14.1,924.5,3675,0,0,4.9,3,0,0,140,40.3,47.3,40.2,0
25.198,14.6,0,-11.4,0.6,0,174,0,0,0,0,0,0,82.4,73,234.95,234.95,11.1,11.2,14,927.2,3659,0,0,4.8,2.6,0,0,140,40.2,47.2,40.2,0
25.297,14.6,0,-11.4,0.6,0,174,0,0,0,0,0,0,82.2,73,234.95,234.95,11,11.2,13.9,931.5,3655,0,0,4.8,2.6,0,0,140,40.1,46.8,40.1,0
25.394,14.6,0,-11.4,0.6,0,174,0,0,0,0,0,0,81.5,73,234.95,234.95,11,11.2,13.9,932.3,3657,0,0,4.9,2.6,0,0,140,40.1,48.1,40.1,0
25.499,14.6,0,-11.4,0.6,0,174,0,0,0,0,0,0,81.4,73,234.95,234.95,11.1,11.1,13.9,931.5,3645,0,0,4.8,2.6,0,0,140,40,47,40,0
25.599,14.6,0,-11.4,0.6,0,174,0,0,0,0,0,0,82.4,73,234.95,234.95,11.1,11.2,13.9,931.5,3646,0,0,4.9,2.6,0,0,140,40.1,47.1,40,0
25.696,14.6,0,-11.4,0.6,0,174,0,0,0,0,0,0,81.4,73,234.95,234.95,11.1,11.1,13.8,930.7,3638,0,0,4.9,2.6,0,0,140,40,47.6,39.9,0
25.792,14.6,0,-11.4,0.6,0,174,0,0,0,0,0,0,83.7,73,234.95,234.95,11,11.1,13.8,928.8,3628,0,0,4.8,2.6,0,0,140,39.9,46.5,39.9,0
25.892,14.6,0,-11.4,0.6,0,174,0,0,0,0,0,0,81.5,73,234.95,234.95,11,11.1,13.7,928,3626,0,0,4.8,2.6,0,0,140,39.9,46.9,39.9,0
25.987,14.6,0,-11.4,0.6,0,174,0,0,0,0,0,0,81.4,73,234.95,234.95,11,11.1,13.7,928.8,3619,0,0,4.8,2.6,0,0,140,39.9,46.9,39.8,0
26.088,14.6,0,-11.4,0.6,0,174,0,0,0,0,0,0,81.9,73,234.95,234.95,11,11.1,13.7,931.5,3613,0,0,4.8,2.6,0,0,140,39.8,47.2,39.8,0
26.189,14.6,0,-11.4,0.6,0,174,0,0,0,0,0,0,85.1,73,234.95,234.95,11,11.1,13.6,927.2,3607,0,0,4.8,2.6,0,0,140,39.8,47.1,39.7,0
26.289,14.6,0,-11.4,0.6,0,174,0,0,0,0,0,0,82.8,73,234.95,234.95,11.1,11.1,13.6,928.8,3597,0,0,4.8,2.6,0,0,140,39.7,47.3,39.6,0
26.388,14.6,2.7,-11.4,0.6,0,174,0,0,0,0,0,0,81.9,73,234.95,234.95,11,11.2,13.6,923.6,3595,0,0,4.8,6.4,16.9,0,140,40,46.9,39.9,0
26.487,14.6,14,-11.4,0.6,0,174,0,0,0,0,0,0,82,72,234.95,234.95,11.1,11.8,13.8,890.6,3593,0,0,4.9,13.1,25.6,0,140,40.7,48.4,40.6,0
26.588,14.6,19.9,-10.3,0.6,0,174,0,0,0,0,0,0,82.2,73,23.49,35.75,16.9,16.6,18.2,902.8,3603,0,0,7.3,25.1,57.8,0,140,43.6,51.1,43.6,0
26.687,14.6,40.6,-9.4,0.4,0,174,0,0,0,0,0,0,82.6,72,18.81,19.06,22.1,32.2,26.8,887.2,3605,0,0,12.2,25.9,86.5,0,140,37.1,45.8,37.1,0
26.787,14.6,75,-2.4,-0.8,4.8,174,0,0,0,0,0,0,75.9,72,15.36,15.57,59.4,113.6,70.8,890.1,3699,0,0,33.2,16.5,222.1,0,140,66.4,75.5,32.2,0
26.889,14.6,93.1,-0.2,0.1,6.2,174,0,0,0,0,0,0,81.9,72,12.78,13.24,73.2,115.5,113,1561,3632,0,0,76.6,4.5,297.1,0,140,94,100,19.1,0
26.990,14.6,99.6,-0.2,1.4,9.3,174,0,0,0,0,0,0,80.8,72,12.83,12.3,77.5,144,150.2,1674.3,3679,0,0,79.8,9.8,330,0,140,94,100,24.5,0
27.092,14.6,99.6,2.2,3.1,15.6,174,0,0,0,0,0,0,80.3,72,13.42,13.22,94.1,166.6,190.9,1918.9,3709,2.5,1.8,81,9.4,403.7,0,140,76.6,87.7,24.3,0
27.187,14.6,99.6,4.3,4.9,15.9,174,0,0,0,0,0,0,79,72,13.92,13.54,106.6,168.8,207.5,2308.4,3745,15.3,11.4,81.1,9,459.5,0,140,74.9,85.3,25.2,0
27.287,14.6,99.6,6.7,7.3,15.6,174,0,0,0,0,0,0,83.7,73,13.15,13.01,120.6,168.9,219.1,2736.4,3774,19.6,15,81,8.2,521.6,0,140,72.8,82.1,24.2,0
