﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S E85 PI HP800 N53 3.5 v2 - WBAWB71070PW78289_Track.mhd
251.971,14.7,35.7,-6.3,0,0,0,0,0,0,0,84.2,2,4,72,14.27,13.94,32.5,35,26.6,717.1,2411,-1.7,-0.4,10.1,42.8,119.2,0,31.6,47.2,31.2,0
252.073,14.7,38.3,-5.4,0,0,0,0,0,0,0,82.9,2,4,72,14.37,14.05,36.9,39.9,29.9,732.3,2417,-1.7,-2.6,11.4,40.9,135.9,0,30,45.5,29.6,0
252.171,14.7,38.1,-4.3,0,0,0,0,0,0,0,83.5,2,4,72,14.48,14.37,42.1,44.5,33.8,727.9,2421,-2.7,-1.9,12.9,37.9,155.6,0,28.3,43.8,27.9,0
252.267,14.7,37.8,-3.5,0,0,0,0,0,0,0,83.7,2,4,72,14.79,14.48,45.5,47.2,36.9,717.1,2430,-3.1,-1.2,14,36.4,168.6,0,26.8,42.2,26.5,0
252.371,14.7,37.8,-3,0,0,0,0,0,0,0,83.8,2,4,72,15.26,14.53,47.7,48.8,39,750.6,2438,-1.5,-0.9,14.6,34.9,177.1,0,25.5,40.9,25.1,0
252.471,14.7,37.8,-2.5,0,0,0,0,0,0,0,83.3,2,4,72,15.29,14.48,48.3,50,40.4,743.7,2445,0.8,-1.3,15.2,34.9,179.8,0,24.3,39.7,24,0
252.573,14.7,37.8,-2,0,0,0,0,0,0,0,82.8,2,4,72,14.24,14.53,49.3,50.5,41.3,715.5,2449,0.2,-2.6,15.6,34.5,183.2,0,23.3,38.6,23,0
252.671,14.7,37.8,-1.6,0,0,0,0,0,0,0,83.8,2,4,72,13.65,15.06,50,50.8,42,675.2,2471,-2.3,-1.5,16.2,33.8,186.2,0,22.4,37.9,22.1,0
252.771,14.7,37.8,-1.4,0,0,0,0,0,0,0,84.9,2,4,72,14.38,15.33,50.6,51,42.4,673.6,2486,-1.2,1.5,16.1,33.8,188,0,21.6,36.7,21.3,0
252.870,14.7,37.5,-1.4,0,0,0,0,0,0,0,84.2,2,4,72,15.03,14.79,50.7,50.5,42.5,662.1,2490,1.6,3,15.8,33.4,188.5,0,20.9,36.1,20.6,0
252.973,14.7,37.8,-1.4,0,0,0,0,0,0,0,83.8,2,4,72,15.14,14.15,50.6,51.4,42.6,639.3,2496,2.1,2.3,15.6,33.8,187.4,0,20.3,35.5,20,0
253.071,14.7,38.1,-1.2,0,0,0,0,0,0,0,83.8,2,4,72,15.06,14,52.3,52.5,43.7,674.5,2513,3.7,-0.6,16.1,33.8,194.9,0,19.7,34.9,19.5,0
253.172,14.7,38.3,-1.1,0,0,0,0,0,0,0,83.3,2,4,72,14.46,14.44,53.5,53,44.6,671.2,2522,3.1,0.2,16.2,33,198.3,0,19.2,34.4,18.9,0
253.272,14.7,39.7,-1,0,0,0,0,0,0,0,83.8,2,4,72,14.13,14.87,53.5,56.9,45.7,706.7,2523,-0.4,2.5,16.5,33,198.8,0,18.7,33.9,18.4,0
253.371,14.7,40.9,-0.7,0,0,0,0,0,0,0,83.3,2,4,72,14.66,14.68,58.6,59,49.2,734.7,2546,0.3,1,17.6,30.4,219.6,0,18,33.2,17.8,0
253.473,14.7,44.5,-0.6,0,0,0,0,0,0,0,84,2,4,72,14.51,14.46,60,62.5,51.3,780.7,2553,0,-2,17.8,30,225.5,0,17.3,32.5,17.1,0
253.571,14.7,47.4,-0.1,0.1,0,0,0,0,0,0,82.2,2,4,72,14.28,14.93,69.7,72.9,57.9,779.6,2559,-1.5,-1.1,21.2,27,256.5,0,16.5,31.6,16.2,0
253.666,14.7,56,1.5,3.8,0,0,0,0,0,0,78.3,2,4,72,14.43,14.51,90,107.6,78.7,1085.9,2566,-2.1,-3.9,39.7,-1.5,335.2,0,25.1,35.1,15.8,0
253.762,14.7,65.9,2.7,6,0,0,0,0,0,0,85.4,2,4,72,15.85,15.22,96.9,118.5,95,1820.6,2586,5,0.9,52.3,1.5,353.8,0,51.2,55.5,16.8,0
253.863,14.7,70.6,2.8,7,0,0,0,0,0,0,81.4,2,4,72,13.58,13.72,97.5,120.9,110.2,1900.6,2558,3.5,15.6,68.1,19.9,392.3,0,100,100,16.6,0
253.996,14.7,68.3,4.6,6.7,0,0,0,0,0,0,81.5,2,4,72,14.51,13.15,107.8,120,114.6,2118.8,2655,2.8,0.1,78.1,10.5,490.1,0,23.4,38.7,14.5,0
254.093,14.7,81.1,5.1,7.6,0,0,0,0,0,0,80.3,2,4,72,15.24,16.41,110.5,125.6,122.8,2046.4,2687,15.4,22.7,80.1,10.9,506.1,0,27.9,42.5,19.9,0
254.192,14.7,71.8,6.4,7.7,0,0,0,0,0,0,79.7,2,4,72,14.34,13.78,117.7,124.3,128.9,2418.6,2694,16,16.5,80.8,15,552.9,0,20.1,35.2,16.2,0
