﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.10 IJE0S High_boost_v2.bin
55.222,14.8,23.2,-0.6,0,180,0,0,0,0,0,0,83.8,3,93,14.87,14.96,69.3,68.4,72.4,1069.5,3100,42,15.4,17.2,18.5,17.2,236.4,0,10.1,23.4,10.1,0
55.329,14.8,23.2,-0.8,0,180,0,0,0,0,0,0,84.9,3,93,14.81,14.68,68.5,68.4,73.5,1331.4,3117,42,16,15.9,18.1,17.2,233.5,0,10.1,22.3,10.1,0
55.429,14.8,23.2,-1,0,180,0,0,0,0,0,0,83.3,3,93,15.19,14.9,68.6,68.4,74.2,1383.4,3144,43,17,16.7,17.8,17.2,234.7,0,10.1,22.3,10.1,0
55.522,14.8,23.2,-1.1,0,180,0,0,0,0,0,0,85.6,3,93,14.84,14.58,68.9,68.4,74.9,1348.2,3164,43,17,15.6,17.6,17.2,234.8,0,10.1,22.5,10.1,0
55.618,14.8,23.2,-1.1,0,180,0,0,0,0,0,0,85.8,3,93,14.66,14.63,68.8,68.5,75.5,1357,3189,43,15.7,14.7,17.6,17.2,234.6,0,10.1,23.4,10.1,0
55.717,14.8,23.2,-1.2,0,180,0,0,0,0,0,0,85.4,3,93,14.66,14.58,68.5,68.5,76.1,1359,3215,43,15.1,13.7,17.5,17.2,233.4,0,10.1,22.2,10.1,0
55.818,14.8,22.9,-1.4,0,180,0,0,0,0,0,0,84.5,3,93,14.68,14.79,67.6,66.9,75.7,1377.5,3241,44,14.8,14,17.2,17.2,230.5,0,9.9,23,9.9,0
55.920,14.8,22.3,-1.6,0,180,0,0,0,0,0,0,85.1,3,91,14.71,14.81,65.2,65,74.2,1354.5,3258,44,14.5,13.7,16.6,18.4,222.9,0,9.6,21.8,9.6,0
56.011,14.8,21.6,-2.3,0,180,0,0,0,0,0,0,84.9,3,91,14.9,14.76,59.9,59.6,69.8,1221,3278,45,15.5,13.3,15.3,19.5,204.9,0,8.9,22,8.9,0
56.102,14.8,22,-2.2,0,180,0,0,0,0,0,0,84.4,3,91,14.99,15.06,60.4,61.3,69.6,971.6,3293,45,15.9,14.5,16.1,19.5,207.4,0,8.9,21.3,8.9,0
56.197,14.8,22,-2.1,0,180,0,0,0,0,0,0,84.9,3,91,14.84,14.84,60.8,61.3,70.3,811,3318,45,15.8,14.4,16.7,18.8,209,0,9.1,21.4,9.1,0
56.297,14.8,20.7,-2.3,0,180,0,0,0,0,0,0,84,3,91,14.25,14.6,59.3,58.2,69,859.5,3336,45,12.2,12.4,16.2,18.8,203.9,0,9,22.2,9,0
56.397,14.8,20.6,-2.5,0,180,0,0,0,0,0,0,84.4,3,91,14.71,14.93,57,56.6,67,831.3,3353,46,13.3,13.1,15.9,20.2,196.6,0,9.2,21.3,9.2,0
56.493,14.8,20.7,-2.5,0,180,0,0,0,0,0,0,83.3,3,91,15.06,15.09,55.7,56.2,66.2,810.8,3371,46,15.2,14.2,16,21,192.1,0,9.5,21.7,9.5,0
56.586,14.8,20.7,-2.3,0,180,0,0,0,0,0,0,83.8,3,91,14.73,14.81,55.5,56.2,66.1,810.8,3389,46,14.9,13.1,16.4,21,191.7,0,9.2,22.4,9.3,0
56.688,14.8,22.4,-2.2,0,180,0,0,0,0,0,0,84.9,3,91,14.81,14.79,55.6,56.2,66.3,785.7,3406,47,15.2,12.7,16.5,21,190.7,0,9.4,21.7,9.4,0
56.789,14.8,37.5,-1.1,0.4,180,0,0,0,0,0,0,81.7,3,91,14.99,14.76,66.3,78.6,76.7,813.9,3439,47,15.6,13,22.3,18.4,220.3,0,13.6,26,13.6,0
56.887,14.8,56.1,1.4,11.8,180,0,0,0,0,0,0,80.1,3,91,14.27,14.05,88.9,169.6,141.9,964.9,3488,47,12.4,9.7,65.5,14.2,293.9,0,100,100,19.8,0
56.982,14.8,82.8,1.9,14.9,180,0,0,0,0,0,0,88.2,3,91,12.88,13.34,94.2,178,188,1686.5,3516,48,2.1,1,78.9,14.2,312.1,0,98.9,100,19.7,0
57.083,14.8,99.6,3.8,14.9,180,0,0,0,0,0,0,83.3,3,91,15.73,15.32,108,178,209.5,1732.9,3548,48,6.6,4.2,80.9,13.5,358.9,0,96.7,100,21.6,0
57.197,14.8,99.6,5.1,15,180,0,0,0,0,0,0,79,3,91,13.91,14.24,116.3,178,222.3,2338.5,3627,49,4.4,7.2,81.1,12,386,0,91.5,100,23.4,0
57.297,14.8,99.6,6,14.9,180,0,0,0,0,0,0,82.4,3,91,14.9,14.87,122.3,178,228.4,2872,3664,50,7.8,8.9,81.1,12,400.2,0,89,100,23.4,0
57.398,14.8,99.6,7.7,14.8,180,0,0,0,0,0,0,80.8,3,91,15.36,15.87,132.9,178.3,233.4,2744.4,3730,50,13.3,16.7,81.1,10.9,416.6,0,80.1,99.3,23.2,0
