﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Interpolation (%),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJEOS E60 BASE.bin
35.622,14.6,-9.9,1.1,0,0,0,0,0,0,0,72.2,57,14.43,14.33,19.9,19.2,-7.8,-13.2,925,2907,53,-8.2,-8.1,6.8,31.9,31.9,0,68.8,73,73,58.9,0
35.718,14.6,-10,1,0,0,0,0,0,0,0,71.4,57,14.11,13.94,19.5,20.7,-7,-12.4,953.3,2911,53,-12.2,-11.5,7.5,30.8,30.8,0,67,72.8,72.8,57.7,0
35.807,14.6,-9.8,0.9,0,0,0,0,0,0,0,72,57,14.38,14.08,20.5,21.8,-7.8,-13.2,973.6,2912,53,-10,-9.8,7.7,31.9,31.9,0,71.1,71.3,71.3,56.1,0
35.901,14.6,-9,0.7,0,0,0,0,0,0,0,72.2,57,14.96,14.43,23.9,25.2,-7.8,-12.4,1017.2,2912,53,-4.2,-6.6,8.8,33.4,33.4,0,82.8,65.9,65.9,51.9,0
35.990,14.6,-8.6,0.7,0,0,0,0,0,0,0,73,57,15.92,15.03,24.4,25.6,-7.8,-13.2,1019.8,2912,53,1.9,-1.4,8.5,33.4,33.4,0,85.9,66.9,66.9,51.4,0
36.078,14.6,-8.3,0.7,0,0,0,0,0,0,0,73.4,57,16.13,15.55,24.8,25.6,-7.8,-13.2,1040.9,2910,53,2.7,2.3,8.4,33,33,0,87.3,65.4,65.4,51.4,0
36.168,14.6,-8.1,0.7,0,0,0,0,0,0,0,72.3,57,15.29,15,25.5,25.7,-7.8,-13.2,1038.4,2911,53,-2.6,-2.7,8.4,33,33,0,89.8,66.4,66.4,51.4,0
36.263,14.6,-8.1,0.7,0,0,0,0,0,0,0,72.7,57,14.56,14.81,25.4,25.7,-7.8,-13.2,1045.9,2915,53,-7.2,-4.7,8.3,33,33,0,89.4,65.3,65.3,51.3,0
36.362,14.6,-8.1,0.7,0,0,0,0,0,0,0,73,57,14.56,15.19,25.4,25.7,-7.8,-13.2,1025.4,2918,53,-5.5,-2.2,8.3,33,33,0,90.2,65.3,65.3,51.3,0
36.453,14.6,-8.1,0.7,0,0,0,0,0,0,0,72.9,57,14.87,15.4,25.5,25.1,-7.8,-13.2,1041.5,2920,53,-2.3,-1.6,8.2,33,33,0,90,66.5,66.5,52,0
36.545,14.6,-8.2,0.7,0,0,0,0,0,0,0,72.7,57,14.96,15.29,25.2,25.1,-7.8,-13.2,1019.3,2926,53,-1.8,-2.3,8.2,33,33,0,88.8,65.5,65.5,52,0
36.639,14.6,-8.2,0.7,0,0,0,0,0,0,0,72,57,14.66,15.09,25.2,25,-7.8,-13.2,1030.9,2925,53,-4,-4.3,8.2,33,33,0,89.6,66.1,66.1,52.1,0
36.728,14.6,-8.2,0.7,0,0,0,0,0,0,0,72.2,57,14.47,15.09,25.1,25.7,-7.8,-13.2,1021.1,2925,53,-4.7,-4,8.2,33,33,0,88.5,66.3,66.3,51.3,0
36.820,14.6,-8.2,0.7,0,0,0,0,0,0,0,72.5,57,14.53,15,25.3,25.6,-7.8,-13.2,1025.1,2928,53,-5.1,-4.1,8.3,33,33,0,89.3,66.3,66.3,51.3,0
36.911,14.6,-8.2,0.7,0,0,0,0,0,0,0,72.3,57,14.87,14.79,25.4,25.7,-7.8,-13.2,1026.8,2929,53,-3.8,-4.2,8.3,33,33,0,89.4,66.3,66.3,51.3,0
36.994,14.6,-8.2,0.7,0,0,0,0,0,0,0,72.5,57,15.19,14.71,25.5,25.6,-7.8,-13.2,1029.8,2931,53,-2,-4,8.4,33,33,0,90.1,65.8,65.8,51.3,0
37.087,14.6,-8.1,0.7,0,0,0,0,0,0,0,73.2,57,15.29,14.79,25.7,25.6,-7.8,-13.2,1052.7,2931,53,-2.1,-3.1,8.4,33,33,0,90.7,64.8,64.8,51.3,0
37.179,14.6,-8.1,0.7,0,0,0,0,0,0,0,72.9,57,15.19,14.76,25.2,25.5,-7.8,-13.2,1037.2,2940,53,-3.2,-3.3,8.3,33,33,0,90,64.9,64.9,51.4,0
