﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Jesper-Nilsson-HP800-N53-v1.1.bin
85.581,14.7,13.1,-8.9,0.4,0,181,0,0,0,0,0,0,81.5,75,15.4,15.33,25.2,27.4,24.7,201,898.8,3008,2,1,10.1,35.2,142,36.4,46.2,37,0
85.676,14.7,12.8,-8.1,0.5,0,181,0,0,0,0,0,0,79.9,75,15.67,15.4,29.4,31.5,29.2,201,883.5,3032,3.6,1.9,10.6,34.9,142,34.1,44.1,34.6,0
85.766,14.7,12.8,-7.5,0.5,0,181,0,0,0,0,0,0,81.2,75,14.99,15.14,32.6,34.6,32.9,201,887,3027,-0.3,0.4,11.2,34.5,142,31.8,41.7,32.2,0
85.855,14.7,12.8,-7,0.6,0,181,0,0,0,0,0,0,81.5,75,15.11,14.93,35.4,36.9,36,201,852.3,3040,-0.3,-1.1,11.6,33.4,142,29.4,39.3,29.8,0
85.946,14.7,12.9,-6.6,0.6,0,181,0,0,0,0,0,0,82,75,15.33,14.93,37.5,38.7,38.3,201,828.8,3047,0.3,-2.1,11.9,33.4,142,27.1,36.9,27.5,0
86.036,14.7,13.1,-6.3,0.6,0,181,0,0,0,0,0,0,82.2,75,15.26,15.19,39.1,40.2,40.2,201,827,3054,-0.6,-1.5,12.4,33,142,24.8,34.3,25.1,0
86.122,14.7,13.5,-6,0.7,0,181,0,0,0,0,0,0,81.4,75,15.4,15.36,40.4,41.4,41.8,201,793.6,3062,-0.1,-1.1,12.5,32.2,142,22.6,32.1,23,0
86.215,14.7,15.7,-5.8,0.8,0,181,0,0,0,0,0,0,82.4,75,15.53,15.43,41.7,43.2,43.5,201,799,3073,0.3,-0.8,12.9,32.2,142,20.8,30.5,21.2,0
86.304,14.7,17.3,-5.4,0.8,0,181,0,0,0,0,0,0,82,75,15.5,15.33,44,45.7,45.8,201,799,3081,0.1,-1.3,13.6,31.9,142,19.3,28.8,19.6,0
86.396,14.7,20,-4.8,0.9,0,181,0,0,0,0,0,0,82.2,75,15.43,15.36,47,49.5,49,201,827.6,3091,-0.3,-1.1,14.6,31.5,142,18.1,27.5,18.3,0
86.484,14.7,21.8,-3.7,0.9,0,181,0,0,0,0,0,0,80.8,75,15.29,15.19,53.1,55.9,54.5,201,823.9,3113,-1.1,-1.7,16.7,30.4,142,17,26.5,17.2,0
86.575,14.7,22.1,-2.7,1,0,181,0,0,0,0,0,0,81.4,75,15.06,14.81,59,60.9,60.6,201,914,3147,-2.2,-3.3,18.6,28.9,142,15.9,25.5,16.2,0
86.667,14.7,25.5,-1.9,1.1,0,181,0,0,0,0,0,0,82.4,75,15.39,14.79,63.5,66.2,66.3,201,1043.7,3147,-2.2,-3.6,20.9,28.5,142,15,24.5,15.2,0
86.756,14.7,31.7,-0.5,1.2,0.7,181,0,0,0,0,0,0,82,75,15.75,15.19,72.3,78.6,75.4,201,1110.8,3192,-0.4,-1.4,27,24.8,142,19.9,28.6,20.2,0
86.844,14.7,33.7,1.3,1.6,4.1,181,0,0,0,0,0,0,78.7,75,14.08,14.66,83.4,99.7,98.1,201,1436.4,3247,-3.9,-1.2,51.2,24.8,142,39.5,49,21.8,0
86.935,14.7,37.5,2.1,2.2,4.8,181,0,0,0,0,0,0,81.5,75,13.55,13.65,88.5,105.6,108,201,1892.9,3215,-7.7,-8,59.5,24.4,142,29.5,38.5,19.9,0
87.024,14.7,54,2.9,3.1,10.4,181,0,0,0,0,0,0,77.8,75,14.34,14.66,94.1,140.9,129.9,201,1801,3312,-3.4,-3.3,75.8,8.6,142,78.7,85.3,18.7,0
87.114,14.7,64.7,3.4,4.2,13.8,181,0,0,0,0,0,0,73.2,75,14.25,14.37,97.8,160.4,158.2,201,1879.5,3375,-0.6,0.6,79.1,7.1,142,76.6,84.7,20.6,0
87.206,14.7,73.4,4.6,5.2,16.5,181,0,0,0,0,0,0,89.3,75,12.39,12.46,106.7,178.9,182.6,201,2049.3,3356,-9.7,-8.3,80.9,22.9,142,80.9,92.8,26,0
87.294,14.7,83.2,6,6.2,18.3,181,0,0,0,0,0,0,74.6,75,11.09,11.23,117.2,193.1,203.8,201,2156.3,3389,-25.5,-19.6,81.1,21.8,142,79.2,90.1,29.6,0
87.391,14.7,92.3,7.2,7.5,19.1,181,0,0,0,0,0,0,87.2,75,12.29,11.83,127.3,199.2,224.3,201,2272.8,3470,-29.8,-27.5,81,21,142,73.4,84.5,30.5,0
87.484,14.7,98.1,8.1,8.8,19.3,181,0,0,0,0,0,0,83.1,75,12.75,12.66,132.1,199.2,236.4,201,2438.9,3528,-32.2,-28.6,81,21,142,72.5,83.9,28.1,0
87.572,14.7,99.6,10,10.3,19.6,181,0,0,0,0,0,0,84.7,75,13.19,12.99,142.1,199.2,247.4,201,2610.4,3594,-31.8,-29,81,20.2,142,72.6,84,28.5,0
87.665,14.7,99.6,11.9,12.2,19.9,181,0,0,0,0,0,0,68.6,75,13.59,12.96,152.4,199.2,257.9,201,2694.4,3688,-28.9,-28.6,81,19.5,142,72.5,85,29.4,0
87.751,14.7,99.6,13.5,14.2,19.3,181,0,0,0,0,0,0,73.2,75,12.95,12.76,163.7,199.2,267.3,201,2867.3,3753,-29.9,-27.9,81,18,142,68.8,81.1,28.4,0
87.837,14.7,99.6,15.9,16.7,18.7,181,0,0,0,0,0,0,78.9,75,13.24,12.95,181.6,199.2,273.5,201,2904.8,3863,-29,-29.7,81,16.5,142,35.4,46.1,28.4,0
87.920,14.7,99.6,18.5,19.5,18.3,181,0,0,0,0,0,0,75.2,75,12.98,13.11,198.2,199.2,278.4,201,2675.2,4006,-26.7,-25.2,81.1,15.4,142,24.9,34.9,28.4,0
88.005,14.7,99.6,20.7,22.4,18.5,181,0,0,0,0,0,0,71.6,75,12.89,12.91,210.2,199.2,284.5,201,2320.6,4155,-24.5,-23,39.6,14.2,142,21.2,31.2,29.3,0
88.094,14.7,99.6,18.5,22.4,18.8,181,0,0,0,0,0,0,55,75,12.36,12.3,193.6,199.2,294.7,201,1770.2,4336,-24.9,-22.8,33.8,15.8,142,25.2,35.4,31.1,0
88.180,14.7,99.6,18.5,22.4,18.8,181,0,0,0,0,0,0,90.4,77,13.01,13.08,194.9,199.2,301.4,201,1896,4242,-22.8,-20,33.8,-3.8,142,21.6,30.4,27,0
88.265,14.7,99.6,18.8,22.4,18.8,181,0,0,0,0,0,0,67.5,77,12.3,12.29,197.2,199.2,300.4,201,1835.7,4251,-22.8,-20,33.8,0.8,142,22.6,32.2,28.1,0
88.356,14.7,99.6,19.3,22.4,19.2,181,0,0,0,0,0,0,84.4,75,13.04,13.08,197.5,199.3,305.1,201,1807.5,4359,-22.8,-20,34.9,3,142,24.9,32.9,30.7,0
88.445,14.7,99.6,19.3,22.4,19,181,0,0,0,0,0,0,84,75,12.72,12.82,199.4,199.2,311.8,201,1759.9,4460,-22.9,-20.1,34.6,3.4,142,23.3,32.5,28.6,0
88.534,14.7,99.6,19.3,22.4,19.1,181,0,0,0,0,0,0,60.3,75,12.56,12.45,197.3,199.2,317.9,201,1757.2,4550,-22.7,-21.5,34.8,6.4,142,23.4,32.8,28.6,0
88.626,14.7,99.6,19.3,22.4,19.2,181,0,0,0,0,0,0,84.9,75,12.32,12.19,197.5,199.2,325.2,201,1797,4674,-23.3,-23,35.3,8.2,142,23.8,32.6,28.9,0
88.714,14.7,99.6,19.3,21.4,19.2,181,0,0,0,0,0,0,63.3,73,11.82,11.79,196.4,199.2,332.8,201,1885.1,4739,-28.5,-26.7,37.2,10.5,142,25.6,34.6,29.5,0
88.804,14.7,99.6,19.3,19.7,19.4,181,0,0,0,0,0,0,92.9,73,12.91,12.92,196.1,199.1,341.6,201,1990.6,4907,-23.9,-21.5,54.3,15.4,142,29.6,39.2,29.4,0
88.897,14.7,99.6,18.9,19.3,19.8,181,0,0,0,0,0,0,79.2,73,12.89,12.46,195.1,199.1,351.6,201,1975.4,5045,-23.9,-21.3,79.8,8.6,142,32.4,41.7,30.7,0
88.985,14.7,99.6,19.3,19.5,19.3,181,0,0,0,0,0,0,84.9,73,13.05,12.46,196.9,199.1,356.9,201,1946.1,4991,-19.3,-19.2,81,2.2,142,25.4,34.6,26.7,0
89.074,14.7,99.6,19.3,19.8,19.3,181,0,0,0,0,0,0,86.1,73,12.69,12.65,196.6,199.1,358.1,201,1785,5011,-18.4,-16.5,78.1,4.9,142,24.7,34.1,26.2,0
89.165,14.7,99.6,19.3,20.1,19.4,181,0,0,0,0,0,0,57.8,73,12.83,12.63,196.9,199.1,362.5,201,1665.4,5125,-15.2,-14.1,71.7,6,142,25.8,34.5,27.1,0
89.254,14.7,99.6,19.3,19.6,19.4,181,0,0,0,0,0,0,81.4,73,12.71,12.52,196.6,199.1,369.5,201,1579.3,5265,-14.1,-12.9,79.5,10.5,142,26.3,36.1,27,0
89.344,14.7,99.6,19,19.1,19.3,181,0,0,0,0,0,0,60.8,73,12.72,12.46,195.3,199.1,378.4,201,1521.7,5418,-10.9,-10.4,81.1,12.4,142,27.4,37.5,26.9,0
89.436,14.7,99.6,18.8,19.1,19.2,181,0,0,0,0,0,0,66.8,73,12.58,12.46,193.9,199.1,385.9,201,1491.9,5405,-10.3,-9.8,81.1,5.2,142,25.2,34.8,25.2,0
89.527,14.7,99.6,18.8,19.5,19.3,181,0,0,0,0,0,0,58.2,73,12.45,12.52,194.2,199.1,388,201,1462.8,5416,-9.8,-6.7,81,5.6,142,23.4,31.7,24.3,0
89.615,14.7,99.6,18.8,19.2,19.1,181,0,0,0,0,0,0,71.8,73,12.61,12.3,194.9,199.1,392.7,201,1375.7,5549,-7.1,-7.2,81.1,6.8,142,24.2,32.6,25.1,0
89.707,14.7,99.6,18.8,19,19.1,181,0,0,0,0,0,0,71.3,73,12.19,12.09,195.3,199.1,398.5,201,1286.4,5659,-8.9,-7.9,81,8.2,142,24.5,34.4,25.4,0
89.795,14.7,99.6,18.5,18.8,18.9,181,0,0,0,0,0,0,54.5,73,12.1,11.83,195.3,199.1,409.1,201,1210.2,5804,-9.1,-8,81,10.1,142,26,36,26.2,0
89.885,14.7,99.6,18.5,18.8,18.8,181,0,0,0,0,0,0,71.3,73,12.26,12,194.7,199.1,411.7,201,1202.8,5715,-8.8,-8.5,81,8.6,142,23.8,33.5,24.4,0
89.976,14.7,99.6,18.4,18.6,18.7,181,0,0,0,0,0,0,61.3,73,12.1,12.05,194.9,199.1,415.3,201,1185.5,5907,-8.9,-8.7,81.1,12.4,142,24.8,33.9,25.2,0
90.065,14.7,99.6,17.7,17.9,18.5,181,0,0,0,0,0,0,63,73,12.05,11.74,192.1,199.1,427.9,201,1191.3,6157,-10.6,-10.9,81,10.9,142,28,38.1,27.1,0
90.155,14.7,99.6,17.7,18.3,18.5,181,0,0,0,0,0,0,59.1,73,12.09,11.86,191.8,199.1,432.4,201,1237.6,6003,-10.4,-10.6,81,3.8,142,24.7,34.2,24.7,0
90.249,14.7,99.6,18,18.7,18.4,183,0,0,0,0,0,0,63.5,73,12.13,12,194.5,199.1,431.7,201,1250.6,5997,-10.7,-10.5,81,5.2,142,23.7,33.2,24.6,0
90.336,14.7,99.6,18.6,19,18.3,183,0,0,0,0,0,0,66.5,73,12.02,12,198.3,199.1,432.9,201,1217.3,6044,-10.3,-9.7,81,6.8,142,23.8,32.4,25.1,0
90.425,14.7,99.6,18.6,18.9,18.3,183,0,0,0,0,0,0,66.2,73,12.28,12.1,199.2,199.1,438.2,201,1196.1,6209,-9.8,-9.7,78.7,10.5,142,24.9,33.8,26.1,0
90.643,14.7,99.6,18.6,18.6,18.2,183,0,0,0,0,0,0,57.4,73,11.99,11.72,199.5,199.1,445.7,201,1248,6234,-10.6,-9.2,80.5,12,142,24.9,35.1,26.1,0
90.988,14.7,99.6,18.5,19.2,18.1,185,0,0,0,0,0,0,57.7,75,11.95,11.96,199,199.2,466.6,201,1295.1,6616,-13.5,-8.1,53.5,14.2,142,24.6,34.5,26.9,0
91.075,14.7,99.6,17.9,18,18.1,185,0,0,0,0,0,0,61.5,75,11.87,12,195.4,199.2,475,201,1332.1,6738,-14.7,-6.8,71.7,15.8,142,26.4,36.4,27.3,0
91.165,14.7,99.6,17.3,17.5,18.1,185,0,0,0,0,0,0,66,75,11.87,12.13,192.2,199.2,482.4,201,1330.7,6821,-16.4,-5.9,79.3,16.5,142,27.8,37.3,27.1,0
91.256,14.7,99.6,17.7,18.5,18.1,185,0,0,0,0,0,0,67,75,12.13,11.95,193.8,199.2,480.5,201,1664,6338,0,0,81,-12.4,142,25,33.7,25.7,0
91.345,14.7,99.6,17.7,18.1,18.4,185,0,0,0,0,0,0,73.9,75,10.57,15.57,195.3,199.2,452.6,201,2253.3,5446,0,0,65.6,-24.4,142,25.8,33.8,24.9,0
91.435,14.7,89.7,17.5,17.3,19.3,185,0,0,0,0,0,0,67.9,75,10.58,10.28,186.6,199.2,398.5,201,1369.3,4824,0,0,65.8,-11.6,142,25.5,33,24,0
91.537,14.7,94.4,16.2,17.2,18.9,185,0,0,0,0,0,0,84.5,77,10.38,10.28,180.7,199.2,379.2,201,1422.4,5076,0,0,79.2,-5.6,142,29,37.6,25.5,0
91.624,14.7,99.6,19.1,19.2,18.7,185,-2,0,0,-1,-2,0,62.4,77,11.06,10.91,199.7,199.3,377.3,201,1156.3,5303,0,0,80,13.1,142,24.9,33.9,26.9,0
91.715,14.7,99.5,19.4,19.9,19,187,-3,0,0,-1,-3,0,72.3,77,11.39,11.19,199.9,199.3,375.9,201,948.9,5162,0,0,64.3,12,142,25,34.2,26.4,0
91.805,14.7,99.5,19.4,20,19,187,-3,0,0,-1,-5,0,70.2,77,11.74,11.67,199.9,199.3,376,201,938.1,5237,-3.6,-3.1,55.8,12,142,23.1,32.1,24.6,0
91.896,14.7,99.2,19.2,19.5,18.9,187,-2.7,0,0,-0.7,-6,0,80.1,77,11.73,11.56,199.1,199.3,378.4,201,965.3,5313,-7.4,-8.2,67.1,12.4,142,24.1,34.6,25.3,0
91.988,14.7,99.2,19,18.9,19,187,-2.7,0,0,-0.7,-5.7,0,72.7,77,12.18,11.9,197.6,199.3,380.8,201,960.5,5345,-7.6,-7.9,78.6,12.4,142,24,33.9,25.1,0
92.075,14.7,99.5,19,18.9,18.9,187,-2.7,0,0,-0.3,-6.7,0,57,77,11.92,11.79,197.6,199.3,384,201,991.5,5365,-11.5,-11.2,80.6,12.4,142,23.5,33.5,24.4,0
92.165,14.7,99.6,18.5,18.6,19,187,-2.3,0,0,-0.3,-6.7,0,67.9,77,11.99,11.83,194.5,199.3,386.2,201,1080.9,5414,-12.9,-12.6,81.1,12.8,142,25,34,24.5,0
92.254,14.7,99.6,18.4,18.6,18.9,187,-2.3,0,0,-0.3,-6.3,0,57.3,77,12.18,12.23,194.2,199.3,389.4,201,1214.5,5443,-12.9,-13.6,81.1,13.1,142,24.4,33.4,24.3,0
92.347,14.7,99.6,18.3,18.5,18.8,187,-2.3,0,0,0,-6.3,0,74.1,79,12.18,12.05,194.2,199.3,392,201,1360.3,5481,-13.8,-13.2,81,13.1,142,23.9,32.7,24,0
92.436,14.7,99.6,18,18.1,18.8,187,-2,0,0,0,-6,0,59.6,79,12.23,12.35,191.4,199.4,394.3,201,1528.1,5489,-12.8,-12.7,81,13.5,142,24.2,33,23.9,0
92.527,14.7,99.6,17.9,18.2,18.7,187,-2,0,0,0,-6,0,68.8,79,12.18,12.1,191.8,199.4,397.4,201,1633.7,5559,-13.3,-12.7,81,13.5,142,24.5,34.6,24.1,0
92.613,14.7,99.6,17.9,18.3,18.7,187,-1.7,0,0,0,-6,0,74.5,79,12.23,11.92,192.2,199.4,400.9,203,1679.1,5614,-13.2,-12.1,81,13.5,142,25,33.9,24.5,0
92.705,14.7,99.6,17.8,18.2,18.7,187,-1.7,0,0,0,-5.7,0,76.6,79,12.13,12,191.8,199.4,404.1,203,1697.9,5660,-13.9,-13.5,81,13.9,142,25.2,34.3,24.5,0
92.795,14.7,99.6,17.8,18,18.6,187,-1.7,0,0,0,-5.7,0,71.6,79,12.26,12.15,192.5,199.4,407.5,203,1711.1,5700,-14.2,-13.2,81,13.9,142,25.5,34.6,24.6,0
92.885,14.7,99.6,17.8,18.2,18.6,187,-1.3,0,0,0,-5.7,0,68.3,79,12.05,12.05,192.7,199.4,409.8,203,1744.2,5717,-15.9,-13.9,81,14.2,142,24.8,33.9,24.2,0
92.972,14.7,99.6,17.8,18.1,18.6,187,-1.3,0,0,0,-5.3,0,66.7,79,12.18,11.99,192.6,199.4,412.7,203,1739.4,5784,-15.4,-13.8,81,14.2,142,25.3,34.5,24.6,0
93.061,14.7,99.6,17.8,18.1,18.6,187,-1.3,0,0,0,-5.3,0,70.7,79,12.23,12.09,192.7,199.4,415.8,203,1732.8,5826,-15.6,-13.5,81,14.2,142,25.8,35.7,24.9,0
93.155,14.7,99.6,17.8,18.1,18.5,189,-1.3,0,0,0,-5.3,0,73.9,79,12.06,12.05,192.9,199.4,419,203,1713.1,5850,-15.5,-15,81,14.2,142,25.3,34.5,24.5,0
93.245,14.7,99.6,17.8,18.4,18.6,189,-1,0,0,0,-5.3,0,76.2,79,12.23,12.13,192.8,199.5,422,203,1683.4,5896,-15.1,-13.4,81,14.6,142,25.4,35.3,24.7,0
93.329,14.7,99.6,17.8,18.2,18.6,189,-1,0,0,0,-5,0,65.8,79,12.22,12.15,192.9,199.5,425.6,203,1673.2,5953,-15,-14.4,81,14.6,142,26.1,36.3,25.2,0
93.411,14.7,99.6,17.8,18.2,18.6,189,-1,0,0,0,-5,0,60.5,79,12.19,12.13,192.7,199.5,429.3,203,1650,6006,-15.3,-14.4,80.9,14.6,142,26.5,35.7,25.4,0
93.507,14.7,99.6,17.8,18.3,18.6,189,-0.7,0,0,0,-5,0,70,79,12.26,12.05,192.8,199.5,432.4,203,1629.7,6027,-14.3,-14.4,80.9,15,142,25.9,36.1,25,0
93.593,14.7,99.6,18.3,18.5,18.6,189,-0.7,0,0,0,-4.7,0,66.7,81,12.28,12.22,195.5,199.5,435,203,1619.6,6070,-14.1,-13.3,81,15,142,25.9,36.2,25.1,0
93.685,14.7,99.6,18.2,18.2,18.5,189,-0.7,0,0,0,-4.7,0,61.5,81,12.15,12.13,195.8,199.6,439.2,203,1567.3,6178,-14.4,-13.6,81,14.6,142,26.5,35.7,25.8,0
93.776,14.7,99.6,18.2,18.4,18.5,189,-0.3,0,0,0,-4.7,0,65.1,81,12.09,11.99,195.2,199.6,442.6,203,1536.9,6168,-13.8,-13.5,81,14.6,142,25.8,36.1,25.3,0
93.862,14.7,99.6,18.2,18.5,18.6,189,-0.3,0,0,0,-5.7,0,67,81,12.19,12.15,195.4,199.6,444.6,203,1513.6,6188,-13.3,-11.9,81,15,142,25.7,34.9,25,0
93.951,14.7,99.6,18.2,18.4,18.5,190,-0.3,0,0,0,-5.3,0,56.1,81,12.22,12.02,195.6,199.6,447.4,203,1509.2,6243,-13.7,-10.5,81,15,142,26.6,37.3,25.8,0
94.045,14.7,99.6,18.2,18.5,18.5,190,-0.3,0,0,0,-5.3,0,55,81,12.22,11.99,195.3,199.6,449.8,203,1496.1,6268,-13,-11.5,81,15,142,26,36.3,25.6,0
94.134,14.7,99.6,18.2,18.2,18.6,190,0,0,0,0,-5.3,0,69.5,82,12.26,12.18,195.3,199.6,452.3,203,1490,6294,-12.6,-12.4,80.9,15.4,142,26.6,35.8,25.7,0
94.221,14.7,99.6,18.2,18.5,18.6,190,0,0,0,0,-5.3,0,57.4,82,12.1,12.02,195.4,199.7,454.9,203,1478.8,6356,-13.2,-12.2,81,15.4,142,27,37.3,26.1,0
94.308,14.7,99.6,18.2,18.3,18.6,190,0,0,0,0,-5,0,55.5,82,12.13,12.15,195.2,199.7,457.8,203,1480.2,6367,-13.1,-11,81,15.8,142,26.9,36.1,26,0
94.390,14.7,99.6,18.2,18.5,18.6,190,0,0,0,0,-5,0,56.1,82,12.1,11.99,195.2,199.7,460.2,203,1458.5,6419,-12.9,-11.8,81,15.4,142,27,37.3,26.1,0
94.470,14.7,99.6,18.2,18.2,18.6,190,0,0,0,0,-5,0,58.2,82,12.09,12.13,195.3,199.7,462.6,203,1468.5,6455,-14.2,-13,81,15.8,142,27.3,36.6,26.2,0
94.561,14.7,99.6,18.2,18.4,18.5,190,0,0,0,0,-5,0,56.2,82,12.19,12.09,195.7,199.7,465.7,203,1477.2,6489,-13.4,-11.5,81,15.4,142,27.5,37.8,26.3,0
94.656,14.7,99.6,17.8,18.3,18.6,190,0,0,0,0,-4.7,0,55.9,82,12.22,11.96,193.1,199.8,467.7,205,1465.1,6511,-13.8,-12.6,81,15.8,142,27.7,38.5,26.2,0
94.741,14.7,36.2,18.2,18.4,17.6,190,0,0,0,0,-4.7,0,57,82,12,12,195.6,192.8,469.7,205,1486,6570,-15,-12.4,81,4.5,142,27,37,26.5,0
94.829,14.7,18.7,14.6,21.9,7.7,190,0,0,0,0,-4.7,0,54.7,82,11.95,11.96,173.5,131.4,403.5,205,1478.7,6436,-12,-11.1,29.2,-3,142,13,21.9,17.7,0
94.914,14.7,0,2.6,22.4,0,190,0,0,0,0,-4.3,0,59.2,84,11.26,11.24,99.2,65.8,293.6,205,2487.2,6366,-12,-12,12.7,-4.9,142,15.5,25.7,15.7,0
95.000,14.7,0,-6.8,15.9,0,190,0,0,0,0,-4.3,0,86.5,84,10.68,11,40.8,32.8,149.5,205,2868,6275,-12,-12,8.3,15.4,142,12.6,22.3,12.8,0
95.096,14.7,0,-10.3,8.9,0,190,0,0,0,0,0,0,64.4,84,13.11,10.9,19.1,22.7,79.6,205,2079,6314,-12,-12,7.6,36.8,142,18.1,26.9,18.4,0
95.185,14.7,0,-10.2,4.7,0,190,0,0,0,0,0,0,80.1,84,10.28,10.28,18.7,19.6,53.7,205,1970.8,6247,-12,-12,8,36.8,142,20.7,29.6,21,0
95.277,14.7,0,-10.3,3,0,190,0,0,0,0,0,0,82.2,82,10.28,10.28,17.8,17,42.1,205,1949,6203,-12,-12,8.4,37.5,142,26.9,36.1,27.3,0
95.364,14.7,0,-10.6,2.5,0,190,0,0,0,0,0,0,61.5,82,10.28,10.28,15.8,14.5,34.7,205,1790.7,6164,-12,-12,8.1,37.5,142,39.5,48.9,40.1,0
95.450,14.7,0,-10.9,2,0,190,0,0,0,0,0,0,72.5,82,10.28,10.28,14.1,12.6,29.6,205,1620.9,6158,-12,-12,7.7,25.1,142,41.4,51.7,42.1,0
95.537,14.7,0,-11.2,1.6,0,192,0,0,0,0,0,0,77.8,82,10.35,10.28,12.5,12.9,27.8,205,1491.1,6138,-12,-12,7.7,14.2,142,41.1,51,41.8,0
95.620,14.7,0,-11.3,1.4,0,192,0,0,0,0,0,0,80.1,82,11.79,10.76,12.2,12.2,25.9,205,1362.6,6091,-12,-12,7.3,9.4,142,41.7,51.5,42.3,0
95.705,14.7,0,-11.3,1.2,0,192,0,0,0,0,0,0,79.7,82,13.06,11.59,12,12.2,25.2,205,1245,6040,-12,-12,7.4,7.5,142,41.7,51.6,42.3,0
95.796,14.7,0,-11.3,1.1,0,192,0,0,0,0,0,0,82.4,82,14.25,11.29,12,11.9,24.6,205,1140.5,5982,0,0,7.6,7.5,142,41.8,51.7,42.5,0
95.885,14.7,0,-11.4,1,0,192,0,0,0,0,0,0,80.5,82,17.62,13.21,11.6,11.9,24.2,205,1138.3,5961,0,0,7.8,5.2,142,41.9,50.2,42.5,0
95.971,14.7,0,-11.4,1,0,192,0,0,0,0,0,0,82.2,82,38.72,28.24,11.5,11.9,24,205,1088.3,5940,0,0,7.8,5.2,142,41.9,50.6,42.5,0
96.065,14.7,0,-11.4,0.9,0,192,0,0,0,0,0,0,80.1,82,76.54,36.8,11.6,11.9,23.7,205,1062.2,5884,0,0,7.9,2.2,142,41.9,50.7,42.6,0
96.156,14.7,0,-11.4,0.9,0,192,0,0,0,0,0,0,81.4,82,107.38,99.49,11.7,11.8,23.4,205,1038.2,5806,0,0,8.1,2.2,142,42,50.7,42.6,0
96.240,14.7,0,-11.4,0.9,0,192,0,0,0,0,0,0,79.6,82,131.26,132.19,11.7,11.8,23.3,205,1027.3,5819,0,0,8.3,3.4,142,42,50.7,42.6,0
96.330,14.7,0,-11.3,0.8,0,192,0,0,0,0,0,0,75.5,82,164.3,171.76,11.7,11.8,23,205,1016.4,5751,0,0,8.4,1.5,142,42.1,50.4,42.7,0
96.424,14.7,0,-11.3,0.8,0,192,0,0,0,0,0,0,80.3,82,171.45,210.82,11.7,11.8,22.8,205,1006.7,5700,0,0,8.5,0.4,142,42.1,50.5,42.8,0
96.514,14.7,0,-11.3,0.8,0,192,0,0,0,0,0,0,79.7,82,178.5,217.76,11.6,11.8,22.6,205,996.8,5682,0,0,8.6,-1.5,142,42.1,50.5,42.8,0
96.599,14.7,0,-11.3,0.8,0,192,0,0,0,0,0,0,82.6,82,186.05,218.48,11.7,11.8,22.5,205,989.2,5659,0,0,8.7,-0.8,142,42.2,50.9,42.8,0
96.686,14.7,0,-11.3,0.8,0,192,0,0,0,0,0,0,81.4,82,185.85,234.95,11.6,11.7,22.4,205,984.9,5623,0,0,8.7,-1.9,142,42.2,50.5,42.8,0
96.775,14.7,0,-11.3,0.8,0,192,0,0,0,0,0,0,81.4,82,185.85,234.95,11.6,11.7,22.2,205,982.6,5582,0,0,8.7,-3.4,142,42.2,50.9,42.9,0
96.865,14.7,0,-11.3,0.8,0,192,0,0,0,0,0,0,79.7,82,192.69,234.95,11.6,11.7,21.9,205,978.3,5539,0,0,8.7,-3.4,142,42.3,50.6,42.9,0
96.956,14.7,0,-11.3,0.7,0,192,0,0,0,0,0,0,79.2,82,192.28,234.95,11.6,11.7,21.8,205,975,5508,0,0,8.7,-3.8,142,42.3,51,42.9,0
97.046,14.7,0,-11.3,0.7,0,192,0,0,0,0,0,0,80.1,82,192.28,234.95,11.6,11.6,21.6,205,975,5478,0,0,8.7,-4.5,142,42.3,51.1,43,0
97.136,14.7,0,-11.3,0.7,0,192,0,0,0,0,0,0,80.3,82,199,234.95,11.6,11.6,21.4,205,973.6,5438,0,0,8.6,-4.9,142,42.4,50.7,43,0
97.225,14.7,0,-11.3,0.7,0,192,0,0,0,0,0,0,79.4,82,199,234.95,11.6,11.6,21.2,205,968.9,5399,0,0,8.6,-4.9,142,42.4,50.7,43.1,0
97.311,14.7,0,-11.3,0.7,0,192,0,0,0,0,0,0,80.3,82,198.8,234.95,11.6,11.6,21.1,205,969.6,5384,0,0,8.5,-6,142,42.4,50.7,43.1,0
97.407,14.7,0,-11.3,0.7,0,192,0,0,0,0,0,0,81.4,82,205.84,234.95,11.5,11.6,21,205,964.2,5357,0,0,8.5,-6,142,42.5,50.8,43.1,0
97.495,14.7,0,-11.3,0.7,0,192,0,0,0,0,0,0,80.8,82,199,234.95,11.5,11.6,20.8,205,960.9,5329,0,0,8.5,-6.4,142,42.5,50.8,43.1,0
97.584,14.8,0,-11.3,0.7,0,192,0,0,0,0,0,0,82.2,82,212.27,234.95,11.5,11.5,20.7,205,957.6,5307,0,0,8.5,-7.5,142,42.5,50.8,43.1,0
