﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S High_boost(2).bin
188.528,14.7,9,-9.8,0,0,0,0,0,0,0,84.4,3,99,15.36,15.43,19,19.3,21.3,723,3153,43,7.6,6.8,7.5,33,60.3,0,38,51.9,38,0
188.636,14.7,9,-9.8,0,0,0,0,0,0,0,85.2,3,99,15.26,15.33,19.1,19.3,21.4,710,3151,43,7.1,6.5,7.5,33,60.8,0,38,53,38,0
188.743,14.7,9,-9.7,0,0,0,0,0,0,0,84.7,3,99,15.11,15.36,19.1,19.3,21.5,710.1,3158,43,6.9,6.3,7.6,33,60.9,0,37.9,52.9,38,0
188.855,14.7,9.3,-9.6,0,0,0,0,0,0,0,84.9,3,99,15.11,15.4,19.1,19.9,22,714.3,3159,43,6.9,6.8,7.6,33.4,60.7,0,37.2,50.8,37.2,0
188.965,14.7,9.9,-9.5,0,0,0,0,0,0,0,84.4,3,99,15.11,15.43,19.5,21.1,22.7,705.1,3160,43,6.8,7.3,7.9,33.4,62.2,0,37,51.6,37,0
189.072,14.7,10.9,-9,0,0,0,0,0,0,0,84.5,3,99,14.99,15.29,21.5,23.4,24.5,703.3,3171,43,7,6.6,8.5,34.5,69.1,0,35.8,50.7,35.9,0
189.187,14.7,10.9,-8.5,0,0,0,0,0,0,0,84.2,3,99,15.03,14.9,22.9,23.3,25.8,701.3,3174,43,5.7,4,8.7,34.9,74.2,0,34.4,49.1,34.4,0
189.291,14.7,11.2,-8.4,0,0,0,0,0,0,0,84.7,3,99,15.11,14.64,23.2,24.1,26.2,702.1,3178,43,6.9,2.6,8.5,34.9,75.3,0,33.2,47.9,33.2,0
189.404,14.7,14.4,-7.8,0,0,0,0,0,0,0,84.5,3,99,15.22,14.84,25.1,25.8,28.2,688.8,3188,43,6.1,5.5,9.2,34.9,82,0,31.6,46.2,31.6,0
189.510,14.7,16.3,-7.5,0,0,0,0,0,0,0,84.7,3,99,14.93,14.58,25.2,26.9,29.5,698.5,3189,43,4.4,3.5,9.4,34.9,82.3,0,30.1,44.6,30.1,0
189.627,14.7,18.9,-6.7,0,0,0,0,0,0,0,85.1,3,99,14.61,14.51,28.9,31.7,32.8,703.6,3205,43,1.6,2.7,10.8,34.9,95.8,0,28.1,42.6,28.1,0
189.736,14.7,18.9,-5.7,0,0,0,0,0,0,0,83.8,3,99,14.11,14.68,34,36,38.1,687.7,3217,43,1,2.7,11.9,33.4,114.2,0,26,40.3,26,0
189.847,14.7,23.2,-4.8,0,0,0,0,0,0,0,85.1,3,99,13.38,13.88,37.9,41.2,43,734,3233,44,-5.6,-4.7,13.3,30.8,125.9,0,23.8,38,23.9,0
189.952,14.7,25.3,-2.6,0,0,0,0,0,0,0,87,3,99,13.94,14.3,51.2,56.8,55.8,742.5,3266,44,-4.1,-6.3,18.8,23.2,176.6,0,21.2,35.3,21.2,0
190.066,14.7,24.7,-1.2,0,0,0,0,0,0,0,84,3,99,14.37,14.76,66.4,66.6,70.7,785.6,3299,45,-5.5,-5.1,25,17.2,223.6,0,18.9,32.8,18.9,0
190.175,14.7,25,-0.8,0,0,0,0,0,0,0,83.3,3,99,14.51,14.17,71.7,71,79.5,1085.2,3327,45,-8.1,-8.6,24.6,16.9,240.8,0,17.1,31.2,17.1,0
190.285,14.7,28.4,-0.5,0,0,0,0,0,0,0,85.6,3,99,15.24,14.93,74.9,77.4,86.7,1581.5,3366,46,-5.2,-5.4,23.5,16.9,252.7,0,15.7,29.7,15.7,0
190.396,14.7,45.7,1.7,10.2,0,0,0,0,0,0,82.6,3,99,14.02,14.5,93.5,167.5,132.7,1737.1,3418,47,-8.4,-6.8,50.1,14.2,309.6,0,100,100,18.3,0
190.507,14.7,69.5,3.1,15.2,0,0,0,0,0,0,84.7,3,99,14.41,14.79,103.3,178,188.4,2327,3455,47,-9.3,-8.8,78.7,13.9,342,0,100,100,19.7,0
190.615,14.7,99.6,3.8,15.4,0,0,0,0,0,0,83.8,3,99,16.02,16.19,107.9,178,212.7,2510.1,3517,48,-0.5,0.7,80.5,13.9,359,0,98.9,100,22.6,0
190.736,14.7,99.6,5.2,15.3,0,0,0,0,0,0,84.4,3,99,14.93,15.11,117,178,225.8,2613.3,3585,48,6.6,8,81,10.5,386.7,0,94.3,100,23.9,0
190.867,14.7,99.6,7.7,15.1,0,0,0,0,0,0,83.8,3,99,15.06,14.66,132.5,178,234.3,2699.6,3659,50,8.8,8.8,81.1,10.5,412.7,0,89.8,100,23.9,0
190.976,14.7,99.6,9.5,15,0,0,0,0,0,0,81,3,99,14.56,14.87,142.9,178.2,239.6,2706,3720,50,9.6,10.9,81,10.9,432.4,0,48.5,64.1,23.3,0
191.087,14.7,99.6,11.4,15.8,0,0,0,0,0,0,82.2,3,99,14.93,14.68,148.5,179,246.1,2774.4,3803,52,12.2,12.8,81,9.8,438.1,0,32.9,48.2,25.7,0
191.196,14.7,99.6,12.9,19.3,0,0,0,0,0,0,80.5,3,99,15.17,15.6,143.8,179.8,252.5,2761.2,3890,53,16.2,17.6,81,9.8,432.5,0,52.7,68.7,33.5,0
191.306,14.7,99.6,14.4,21.2,0,0,0,0,0,0,72.9,3,99,14.18,14.61,145,180.8,260.1,2678.5,4031,54,18.5,22.2,81,10.1,434.8,0,45.6,61.6,29.6,0
191.416,14.7,99.6,17.2,20.4,0,0,0,0,0,0,78.2,3,99,13.54,13.04,154.3,181.6,270.4,2656,4133,55,8.8,10.7,81,9.8,448.7,0,33.5,48.9,29.9,0
191.526,14.7,99.6,18.6,21.3,0,0,0,0,0,0,80.8,3,99,13.65,13.52,158.7,184.2,281.5,2495.6,4255,57,10.1,10.7,81,9.4,450.9,0,34.6,49,32.4,0
191.636,14.7,99.6,19.9,22.7,0,0,0,0,0,0,76.4,3,99,13.52,13.59,163.2,187,296.7,2338,4395,59,11.2,11.3,81,9.4,457.7,0,35,50.4,32.1,0
191.746,14.7,99.6,21.1,24.1,0,0,0,0,0,0,79.9,3,99,12.38,12.75,166.7,188.2,310,2391.8,4541,60,5.2,4.9,81,9.8,464.9,0,36.6,51.1,32.8,0
191.858,14.7,99.6,22.3,26,0,0,0,0,0,0,71.3,3,99,12.83,12.94,172,189.6,323.2,2333.7,4651,62,4.5,3.9,81,9.8,487.4,0,40.1,55.1,35.7,0
191.965,14.7,99.6,23.4,27.7,0,0,0,0,0,0,84.4,3,99,13.05,12.98,176.3,190.7,334.3,2367.5,4765,64,4.1,4.2,81,9.8,535.9,0,42.8,57.7,36.6,0
192.076,14.7,98.5,24.6,27.5,0,0,0,0,0,0,92.3,3,97,13.08,13.18,180.4,192,346.6,2361.9,4926,66,7.1,6.6,81,9.4,596.8,0,38.9,54.7,36,0
192.171,14.7,97.4,24.6,27.9,0,0,0,0,0,0,88.2,3,97,12.73,12.96,181.4,193.1,356.9,2264.1,5027,68,7.6,8.6,81,9.4,611.1,0,40.9,55.6,37.9,0
192.272,14.7,97.6,24.6,27.3,0,0,0,0,0,0,74.1,3,99,12.81,12.66,182,193.2,366.8,2151.7,5140,68,10.5,10.7,81,9.8,636.4,0,41.4,57.3,38.9,0
192.386,14.7,98.2,24.6,27.4,0,0,0,0,0,0,87.5,3,99,12.39,12.46,183.2,193.5,376.6,2017.5,5252,70,10.6,9.9,81,9.8,645.7,0,42.7,58,40.3,0
192.497,14.7,98.9,24.6,27,0,0,0,0,0,0,70.2,3,99,12.45,12.53,183.8,193.7,385.6,1942.9,5368,71,10.8,9.7,81,9.8,664.2,0,43.3,58.3,41.1,0
192.606,14.7,99.6,24.6,26.9,0,0,0,0,0,0,65.6,3,99,12.46,12.5,184.9,193.9,394.4,1872.2,5459,73,12.3,11.4,81,9.8,668.6,0,44.3,59.7,42.2,0
192.718,14.7,99.6,24.6,26.7,0,0,0,0,0,0,76,3,99,12.28,12.45,184.9,194,402.6,1818.7,5568,75,11.8,11.3,81,9.8,669.1,0,45.4,61.5,43.3,0
192.826,14.7,99.6,24.6,26.7,0,0,0,0,0,0,73.7,3,99,12.25,12.42,185.5,194,410.7,1766.4,5665,76,12.6,13.1,81,9.8,669.1,0,45.6,61.2,43.8,0
192.931,14.7,99.6,24.6,26.6,0,0,0,0,0,0,78.7,3,99,12.2,12.12,185.7,194,419,1699.3,5798,78,12.8,12.6,80.8,9.8,669.1,0,45.3,61.5,43.8,0
193.041,14.7,99.6,24.6,26.3,0,0,0,0,0,0,72.7,3,100,12.19,12.1,186.8,194,426.7,1645.7,5885,79,13.3,13,81.1,9.8,669.1,0,45.1,61.3,43.7,0
193.150,14.7,99.6,24.6,26.2,0,0,0,0,0,0,67.5,3,100,11.69,12.07,186.7,194,434.9,1578.1,5991,81,11.8,11.3,81,9.8,669.1,0,45.5,61,43.9,0
193.261,14.7,99.6,24.6,26.3,0,0,0,0,0,0,70,3,100,11.79,11.83,186.5,194,442.7,1511.8,6119,82,11.7,10.7,81,9.8,668.9,0,45.8,61.4,43.7,0
193.371,14.7,99.6,24.6,26.3,0,0,0,0,0,0,69.2,3,100,11.79,11.89,186.7,194,450.9,1429.3,6225,84,10.7,10.8,81,9.8,668.6,0,46.2,61.8,43.9,0
193.476,14.7,99.6,24.6,26.2,0,0,0,0,0,0,72.2,3,100,11.74,11.72,186.5,194,458.3,1308.8,6327,85,7.9,10.8,81,9.8,668.4,0,47.4,64.2,43.7,0
193.587,14.7,99.6,24.3,26.4,0,0,0,0,0,0,60.8,3,100,11.53,11.62,185.8,194,464.8,1166.7,6375,86,4.3,8.1,81,9.8,668.2,0,46.5,62.1,43.5,0
193.691,14.7,99.6,24.1,26.1,-2,0,0,0,0,0,70,4,102,11.59,11.83,185.7,194,471.4,1052,6498,88,3.4,7.1,81,7.5,666.1,0,46.7,62.2,43.5,0
193.797,14.7,99.6,24,26.3,-2,0,0,0,0,0,61.2,4,102,11.85,11.7,184.8,194,477.7,1064.3,6552,89,1.2,8.9,81,7.5,664.1,0,47,62.6,43.6,0
193.906,14.7,99.6,24,26.3,-2,0,0,0,0,0,61.2,4,104,11.63,11.76,185,194,484.1,1034.6,6633,90,-0.1,6.9,81,7.5,664.1,0,47,63.6,43.3,0
194.006,14.7,98.5,25.1,26.3,-1.7,0,0,0,0,0,65.1,4,104,11.76,11.93,188.7,194,474.4,1091.5,6105,88,-1.1,7.7,81,-19.9,291.6,0,42.7,55.8,42.6,0
194.118,14.7,99.6,27.2,27.4,-1.7,0,0,0,0,0,69.2,4,104,12.25,11.96,189.2,193.2,433.8,1427.9,5104,89,-0.7,5.6,74.6,-10.5,384.2,0,37.9,51.5,39,0
194.222,14.7,99.6,26.6,27.7,-1.3,0,0,-2,0,0,76,4,106,12.42,12.38,188.2,193.5,404.5,1827.4,5260,91,1.5,7.6,78.9,-1.5,560.5,0,43.3,56.9,39.1,0
194.336,14.7,99.6,26,27.7,-1.3,0,0,-4,0,0,75.2,4,108,12.13,12.23,187.2,193.7,393.9,2077.8,5336,93,-1,4.2,81.1,8.2,662.5,0,43,57.9,40.8,0
194.443,14.7,99.2,25.9,27.8,-1,0,0,-4,0,-2,78.2,4,108,12.33,12.25,185.8,193.5,391.7,2183.4,5276,94,-0.3,4.8,81.1,8.6,660.4,0,42,56.7,39.9,0
194.552,14.7,99.2,25.9,27.7,-1,0,0,-3.7,0,-2,81.4,4,108,12.49,12.25,186.6,193.6,390.7,2272.6,5313,94,-0.5,1.8,81,8.6,660.4,0,42,57.2,39.7,0
194.665,14.7,99.2,25.9,27.4,-1,0,0,-3.7,0,-1.7,85.4,4,109,12.61,12.38,186.1,193.7,392.3,2301,5366,96,1.3,3.3,81,8.6,661.1,0,42.9,59.2,40.6,0
194.771,14.7,99.2,25.9,27.8,-0.7,0,0,-3.3,0,-1.7,68.3,4,109,12.28,12.15,186.1,193.8,396.3,2280.4,5427,97,0.2,2.6,81,9,663.5,0,44.2,59.2,41.7,0
194.876,14.7,99.2,25.9,27.6,-0.7,0,0,-3.3,0,-1.7,84.9,4,111,12.18,12.13,186.4,193.9,400,2282.5,5494,98,0.3,0.2,81,9,664.1,0,44.4,60.5,42,0
194.986,14.7,98.5,25.9,27.3,-0.3,0,0,-3,0,-1.3,70.9,4,111,12.15,12.32,186.7,194,404.5,2280.4,5552,99,-0.4,2.1,81,9.4,664.9,0,45,61.1,42.9,0
195.095,14.7,98.5,25.9,27.7,-0.3,0,0,-3,0,-1.3,70.7,4,111,12.13,11.92,186.8,194,410,2269.5,5623,101,-0.2,2,81,9.4,664.9,0,46,61.5,43.3,0
195.206,14.7,98.4,25.9,27.5,0,0,0,-2.7,0,-1,85.9,4,111,12.22,12.42,186.7,194,415.2,2290.1,5681,102,0.1,2.8,81,9.8,664.9,0,45.4,62,42.9,0
195.313,14.7,98.5,25.9,27.5,0,0,0,-2.7,0,-1,74.8,4,113,12.45,12.22,187.4,194,419.3,2270.5,5732,103,1.7,2.9,81,9.8,665.8,0,45.5,61,43.1,0
195.422,14.7,97.9,25.9,27.6,0,0,0,-2.7,0,-0.7,64.9,4,115,12.22,12.1,187.6,194,424,2237.9,5801,104,1,2.5,81,9.8,665.8,0,46.1,61.6,43.2,0
195.532,14.7,97.9,25.9,27.5,0,0,0,-2.3,0,-0.7,65.8,4,115,11.93,12.26,187.3,194,428.3,2187.1,5857,105,1.1,3.2,81,9.8,666.7,0,45.7,62,43.1,0
195.646,14.7,97.9,25.9,27.4,0,0,0,-2.3,0,-0.7,78,4,115,12.02,12,187,194,432.9,2161,5937,106,0.6,2.5,81,9.8,666.7,0,46,61.6,43.1,0
195.756,14.7,97.9,25.9,27.6,0,0,0,-2.3,0,-0.3,79.6,4,117,11.74,11.92,186.8,194,437.2,2122.5,5985,107,0.8,1.1,81,9.8,666.7,0,46.2,62.4,43.1,0
195.860,14.7,97.9,25.9,27.6,0,0,0,-2,0,-0.3,55.9,4,118,11.72,11.72,187,194,440.5,2100.8,5996,107,-0.2,-0.3,81.1,9.8,667.6,0,46.1,62.4,42.8,0
195.967,14.7,97.9,25.9,27.7,0,0,0,-2,0,-0.3,59.4,4,120,11.9,11.96,186.9,194,442.6,2110.4,6029,108,1.3,1.5,81,9.8,667.6,0,46.5,61.7,42.9,0
196.076,14.7,97.9,25.9,27.8,0,0,0,-2,0,0,61.9,4,120,11.69,12.02,186.5,194,446.1,2088.8,6091,109,1.5,0.4,81,9.8,667.4,0,47.1,63.4,43.2,0
196.186,14.7,97.9,25.8,28.1,0,0,0,-1.7,0,0,57.8,4,122,11.83,11.86,185.6,194,450.4,2070.3,6152,111,0.5,1,81,9.8,667.3,0,47.7,64.5,43.5,0
196.296,14.7,97.2,25.7,27.8,0,0,0,-1.7,0,0,73.4,5,122,11.83,12.18,185.5,194,453.9,2060.7,6180,111,-0.1,4.9,81.1,9.8,667.2,0,47.5,63.2,43.1,0
196.405,14.7,97.8,25.6,28.2,0,0,0,-1.7,0,0,62.6,5,122,12.13,12.22,184.4,194,457,2053.6,6234,112,1.4,6.3,81,9.8,667,0,47.8,63.5,42.9,0
196.517,14.7,97.9,25.5,28.3,0,0,0,-1.3,0,0,67.4,5,126,11.87,12.05,183.9,194,459.6,2009.9,6264,112,1.3,6.7,81,9.8,667.9,0,48.1,63.9,43.1,0
196.627,14.7,97.9,25.5,28.1,0,0,0,-1.3,0,0,64.4,5,126,12.05,12.22,183.8,194,457,2009.2,6036,111,2.3,8.3,81,-16.5,339.6,0,46.7,59.6,42.6,0
196.736,14.7,99.2,28.7,29,0,0,0,-1,0,0,84.5,5,127,11.86,11.96,190.7,193.9,435.1,2040.4,5437,112,-0.8,4.4,81,-16.9,341.7,0,40.5,53.3,41.2,0
196.847,14.7,98.5,27.8,29.4,0,0,0,-1,0,0,70.9,5,127,12.23,12.13,186.4,193.4,407.4,2125.9,5226,114,0.3,5.3,81,-2.2,559.8,0,44,57.1,38.8,0
196.955,14.7,97.9,27.6,30.2,0,0,0,-3,0,0,69,5,129,12.68,12.58,183.2,192.5,383.6,2340.7,4953,114,-0.2,7.1,81,1.1,551.9,0,38.6,52.5,36.2,0
197.067,14.7,97.9,27.5,30.3,0,0,0,-2.7,0,0,73.9,5,129,13.04,12.65,183.9,193.1,374.5,2460.9,5062,116,3.1,6.8,81,9.8,630.7,0,44.1,58.4,37.8,0
197.177,14.8,95.3,27.3,30.4,0,0,0,-2.7,0,0,77.8,5,131,12.32,12.1,182.1,192.8,370.7,2451.3,4984,116,3.1,4.4,81,9.4,612.8,0,39.9,55.7,36.3,0
197.285,14.8,94.7,27.3,30.2,0,0,0,-2.3,0,0,83.7,5,133,12.49,12.52,181.8,193,368.6,2507,5023,117,-0.2,3.9,81,9.8,623.6,0,40.1,56.3,36.3,0
197.397,14.8,95.3,27.2,30.5,0,0,0,-2.3,0,0,80.5,5,133,12.42,12.36,181.7,193.1,369.6,2563.3,5078,119,-0.5,2.2,81,9.8,619.2,0,41.4,57.2,37.2,0
197.505,14.8,94.7,27.1,30.5,0,0,0,-2,0,0,83.5,5,133,12.42,12.26,181.2,193.1,371.8,2506.9,5077,119,-1.9,-0.2,81,9.8,617.8,0,41.5,57.4,37.2,0
197.616,14.8,94.7,27.1,30.4,0,0,0,-2,0,0,79.9,5,135,12.38,12.61,180.8,193.2,373,2505.8,5097,119,-2.2,-0.7,81,9.4,621.7,0,41.6,57.4,37.1,0
197.727,14.8,94,27.1,30.6,0,0,0,-1.7,0,0,82.6,5,136,12.58,12.4,181.1,193.2,374.6,2429.6,5139,120,-1.9,-0.6,81,9.4,618.4,0,42.2,58.1,37.5,0
197.835,14.8,86.9,27.1,30.7,0,0,0,-1.7,0,0,83.7,5,136,12.58,12.52,181,193.3,377.7,2494.9,5189,121,-1.7,-0.5,81,9.4,621.7,0,43.8,58.7,38.9,0
197.945,14.8,71.8,27.1,30.7,0,0,0,-1.3,0,0,69.7,5,136,12.23,12.39,181.7,193.4,381,2473,5199,122,-2.9,-1.4,81,9.4,625.5,0,44.2,59.2,39.3,0
198.055,14.8,0,27.1,18.5,0,0,0,-1.3,0,0,77.5,5,136,12.4,12.49,180.8,153.3,374.5,2420.9,5231,122,-1.6,-1.2,80.8,9.4,632,0,27.8,42.6,30.3,0
198.165,14.8,0,10.6,0,0,0,0,-1,0,0,90.2,5,138,12.23,12.1,133.3,74.4,247.1,2249.1,5072,123,-3.6,-4,16.8,-3.8,348.8,0,18.4,32,18.4,0
198.275,14.8,0,-7,0,0,0,0,-1,0,0,77.1,5,140,12.03,10.8,35.5,16.4,97.5,2152,4861,119,-12,-12,3.4,-0.4,62.4,0,31.3,44.3,31.3,0
198.405,14.8,0,-11.4,0,0,0,0,0,0,0,76.2,5,140,10.28,10.28,11.6,11.5,38.4,1923.3,4927,119,-12,-12,2.9,12.4,25.5,0,43.5,57.3,43.5,0
198.575,14.8,0,-11.5,0,0,0,0,0,0,0,85.6,5,136,10.28,10.28,10.8,11.3,21,1949.4,4890,117,0,0,4.4,5.6,0,0,43.6,57.4,43.6,0
198.687,14.8,0,-11.4,0,0,0,0,0,0,0,84,5,136,10.64,10.9,10.9,11.3,19.7,1960.3,4839,116,0,0,4.9,5.6,0,0,43.6,57.4,43.6,0
198.795,14.8,0,-11.4,0,0,0,0,0,0,0,86.1,5,136,12.65,12.98,10.9,11.2,19.3,1838.9,4808,116,0,0,5.2,5.2,0,0,43.6,57.5,43.7,0
198.902,14.8,0,-11.4,0,0,0,0,0,0,0,87.4,5,135,16.46,14.66,10.8,11.2,19,1571.7,4763,114,0,0,5.5,5.6,0,0,43.7,57.5,43.7,0
199.014,14.8,0,-11.4,0,0,0,0,0,0,0,86.1,5,133,28.38,23.53,10.8,11.2,18.7,1326.7,4709,113,0,0,5.7,5.2,0,0,43.7,57.6,43.7,0
199.120,14.8,0,-11.4,0,0,0,0,0,0,0,85.8,5,133,37.04,35.01,10.9,11.2,18.5,1102.5,4681,112,0,0,6,5.2,0,0,43.7,57.6,43.8,0
199.228,14.8,0,-11.4,0,0,0,0,0,0,0,85.9,5,133,66.68,52.23,10.9,11.1,18.4,911.4,4657,112,0,0,6.2,4.9,0,0,43.8,57.6,43.8,0
199.336,14.8,0,-11.4,0,0,0,0,0,0,0,84.7,5,133,109.62,74.56,11,11.1,18.3,766.8,4622,111,0,0,6.3,4.9,0,0,43.7,58.6,43.7,0
199.449,14.8,0,-11.4,0,0,0,0,0,0,0,84.5,5,133,185.44,99.52,11,11.1,18.1,815,4605,111,0,0,6.3,5.2,0,0,43.6,57.4,43.6,0
199.557,14.8,0,-11.3,0,0,0,0,0,0,0,86.5,5,133,218.79,140.06,11.1,11.2,18.1,837.9,4572,110,0,0,6.4,5.2,0,0,43.5,57.4,43.6,0
199.669,14.8,0,-11.3,0,0,0,0,0,0,0,85.2,5,133,234.95,180.04,11.1,11.2,18,847.6,4528,109,0,0,6.5,4.9,0,0,43.5,57.3,43.5,0
199.776,14.8,0,-11.3,0,0,0,0,0,0,0,85.1,5,133,234.95,199.83,11.1,11.2,17.9,860.1,4511,108,0,0,6.5,4.9,0,0,43.4,57.3,43.5,0
199.878,14.8,0,-11.3,0,0,0,0,0,0,0,85.1,5,133,234.95,226.35,11.2,11.3,17.9,860.7,4493,108,0,0,6.5,4.9,0,0,43.4,57.2,43.4,0
199.986,14.8,0,-11.3,0,0,0,0,0,0,0,85.2,5,133,234.95,234.95,11.2,11.3,17.9,861.8,4459,107,0,0,6.5,4.5,0,0,43.3,58.2,43.4,0
200.098,14.8,0,-11.3,0,0,0,0,0,0,0,83.8,5,133,234.95,234.95,11.2,11.4,17.8,859.7,4423,106,0,0,6.5,4.5,0,0,43.3,57.1,43.3,0
200.201,14.8,0,-11.3,0,0,0,0,0,0,0,84,5,131,234.95,234.95,11.2,11.4,17.8,851,4397,106,0,0,6.5,4.5,0,0,43.2,57.1,43.3,0
200.316,14.8,0,-11.3,0,0,0,0,0,0,0,84.4,5,131,234.95,234.95,11.3,11.5,17.7,845.5,4369,105,0,0,6.6,4.5,0,0,43.2,57,43.2,0
200.426,14.8,0,-11.3,0,0,0,0,0,0,0,85.9,5,131,234.95,234.95,11.3,11.5,17.6,840.9,4337,104,0,0,6.5,4.1,0,0,43.1,56.9,43.1,0
200.530,14.8,0,-11.2,0,0,0,0,0,0,0,84.5,5,131,234.95,234.95,11.4,11.5,17.6,839.1,4324,103,0,0,6.6,4.1,0,0,43.1,57.9,43.1,0
200.637,14.8,0,-11.2,0,0,0,0,0,0,0,84.9,5,131,234.95,234.95,11.6,11.6,17.6,835.7,4279,103,0,0,6.5,4.5,0,0,43,57.8,43,0
200.746,14.8,0,-11.2,0,0,0,0,0,0,0,85.4,5,129,234.95,234.95,11.5,11.6,17.5,831.3,4244,101,0,0,6.5,4.1,0,0,42.9,56.7,42.9,0
200.852,14.8,0,-11.2,0,0,0,0,0,0,0,84.5,5,129,234.95,234.95,11.5,11.6,17.5,827.8,4255,102,0,0,6.5,4.1,0,0,42.9,56.7,43,0
200.967,14.8,0,-11.2,0,0,0,0,0,0,0,84,5,129,234.95,234.95,11.5,11.7,17.4,825.3,4225,101,0,0,6.5,4.1,0,0,42.9,57.7,42.9,0
201.078,14.8,0,-11.2,0,0,0,0,0,0,0,84.9,5,129,234.95,234.95,11.6,11.8,17.4,823.4,4168,100,0,0,6.6,4.1,0,0,42.8,57.6,42.8,0
201.185,14.8,0,-11.2,0,0,0,0,0,0,0,84.9,5,129,234.95,234.95,11.7,11.8,17.3,819.9,4157,99,0,0,6.5,3.8,0,0,42.7,56.9,42.7,0
