﻿Time,Amb pressure (PSI),$ EFPPWM (LPFP Demand) (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S E85 PI HP800 N53 3.5 v6 - WBAWB71070PW78289_Track.mhd
16.762,14.7,68.42,3.8,-10.8,0,171,0,0,0,0,0,0,56.8,2,79,14.79,14.61,14.9,15.2,14,737.3,2787,6.7,8.3,5.4,57.8,0,36.1,49.3,40.1,0
16.853,14.8,68.42,3.8,-10.8,0,171,0,0,0,0,0,0,57.4,2,79,14.73,14.61,14.9,15.2,14.1,728.6,2788,6.1,8.3,5.4,57.8,0,36.1,49.3,40.1,0
16.948,14.8,68.43,3.8,-10.7,0,171,0,0,0,0,0,0,57,2,79,14.71,14.56,14.9,15.3,14.2,710.6,2788,6.1,7.5,5.4,57.4,0,36.2,50,40.2,0
17.042,14.8,68.43,4.2,-10.7,0,171,0,0,0,0,0,0,57.4,2,79,14.61,14.53,15,16.3,14.3,712.4,2786,5.2,7.5,5.5,57.4,0,37.2,50.1,41.3,0
17.133,14.8,68.53,5,-10.6,0,171,0,0,0,0,0,0,57.1,2,79,14.61,14.47,15.8,17.3,15.3,693.8,2790,5.1,7.2,6.1,57,0,38.1,51.7,42.4,0
17.226,14.8,68.66,5.3,-10.4,0,172,0,0,0,0,0,0,57.3,2,79,14.61,14.46,16.8,16.7,15.6,698,2773,5.1,6.9,5.9,20.2,0,37.5,52.1,41.7,0
17.322,14.8,68.66,6.2,-10.4,0,172,0,0,0,0,0,0,57,2,79,14.66,14.5,16.7,16.5,15.5,690.3,2784,5.5,7.2,5.9,21,0,37.4,51,41.5,0
17.413,14.8,68.66,8.3,-10.4,0,172,0,0,0,0,0,0,57,2,79,14.61,14.54,16.6,16.7,15.6,670.8,2798,4.8,7.4,5.9,24,0,37.6,50.9,41.8,0
17.508,14.8,68.64,9,-10.4,0,171,0,0,0,0,0,0,57.1,2,79,14.6,14.5,16.5,16.9,15.7,682.2,2792,4.8,7.2,6,57.4,0,37.8,51.4,42,0
17.607,14.8,68.68,13.2,-10.4,0,171,0,0,0,0,0,0,57.4,2,79,14.68,14.57,16.8,17.4,15.9,664,2787,5.9,7.8,6.1,57.4,0,38.2,51.5,42.5,0
17.707,14.8,68.8,16.8,-10.3,0,171,0,0,0,0,0,0,58.2,2,79,14.79,14.7,17.5,18.5,16.7,681.3,2791,6.8,8.8,6.4,57,0,39.3,52.6,43.7,0
17.824,14.8,69.37,18.3,-9.6,0,171,0,0,0,0,0,0,57.3,2,79,14.84,14.68,20.9,24.7,19.9,664.5,2800,7,8.6,8.7,55.9,0,35.1,49.7,39,0
18.039,14.8,72.59,26.6,-6.6,0,171,0,0,0,0,0,0,58.2,2,79,14.61,14.56,37.8,41.8,34.4,681.7,2825,5.6,8,13.2,49.9,0,29.7,44.2,33,0
18.133,14.8,74.5,34.1,-4.4,0,171,0,0,0,0,0,0,60.3,2,79,14.56,14.3,47.8,54.9,44.3,656.5,2852,5,6.4,16.6,45,0,27,41.7,30,0
18.226,14.8,80.73,43.1,-0.9,0.1,171,0,0,0,0,0,0,58.7,2,79,14.96,14.41,74.4,84.4,63.3,605,2888,6.3,6.5,30.9,34.5,0,24.6,39.2,27.3,0
18.328,14.8,86.7,46.8,0.2,4.3,171,0,0,0,0,0,0,55,2,79,12.99,12.88,86.9,115.3,97.7,827.3,2930,3.7,4.9,49.4,30,0,91.4,100,24.9,0
18.424,14.8,86.84,51.3,0.9,5.9,171,0,0,0,0,0,0,64.7,2,79,12.16,12.28,89.9,122.5,114.2,1504.9,2962,0.9,1.5,72,28.5,0,97.7,100,12.8,0
18.518,14.8,88.67,57,1.5,6.7,171,0,0,0,0,0,0,66.3,2,79,13.08,13.08,95.2,128.6,122.6,1452.2,3011,-1.4,0.5,79.1,27.4,0,90.3,100,14,0
18.617,14.8,91.86,62.2,2.3,8.1,171,0,0,0,0,0,0,63.1,2,79,13.35,13.16,101.4,138.1,133.6,1775.4,3039,0.6,1.8,81,25.9,0,97.7,100,16.3,0
18.713,14.8,94.28,78.8,3.2,16.4,171,0,0,0,0,0,0,67.9,2,79,12.82,12.83,108.3,171.6,155.8,2292.8,3110,-4.8,-2.8,81.1,24.4,0,100,100,18.1,0
18.854,14.8,97.81,99.6,4.9,19.2,171,0,0,0,0,0,0,68.8,2,79,13.06,12.76,120.7,179.1,186.1,2265.3,3192,-7.6,-5.9,81.1,21,0,85,100,13,0
