﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S E85 PI HP800 N53 3.5 v5 - WBAWB71070PW78289_Track.mhd
60.178,14.7,0,-11.1,0,0,0,0,0,0,0,84.2,3,90,174.15,234.95,11,11.3,10.6,894.8,2752,0,0,4,0,0,0,36.2,51.2,35.7,0
60.277,14.7,0,-11.1,0,0,0,0,0,0,0,83.7,3,90,174.35,234.95,11.1,11.4,10.5,896.7,2712,0,0,4,0,0,0,36.1,51.7,35.6,0
60.380,14.7,0,-11,0,0,0,0,0,0,0,82.6,3,90,174.55,234.12,11.1,11.4,10.4,888.5,2677,0,0,3.9,0,0,0,35.9,51.2,35.4,0
60.484,14.7,0,-11,0,0,0,0,0,0,0,83.3,3,90,174.55,233.92,11.1,11.4,10.3,887.4,2639,0,0,3.9,-0.8,0,0,35.8,51,35.2,0
60.582,14.7,0,-10.9,0,0,0,0,0,0,0,83.1,3,90,181.19,233.92,11.2,11.4,10.1,879.3,2603,0,0,3.8,-0.4,0,0,35.6,50.9,35.1,0
60.682,14.7,0,-10.9,0,0,0,0,0,0,0,83.8,3,90,181.19,234.12,11.3,11.4,10,873.8,2567,0,0,3.8,-0.8,0,0,35.5,50.7,35,0
60.783,14.7,0,-10.9,0,0,0,0,0,0,0,83.8,3,90,167.51,234.12,11.6,11.4,9.9,869.4,2534,0,0,3.7,-0.8,0,0,35.3,50.6,34.8,0
60.876,14.7,0,-11,0,0,0,0,0,0,0,82.9,3,90,167.73,234.12,11.6,11.4,9.7,864.5,2497,0,0,3.7,-1.1,0,0,35.2,50.4,34.7,0
60.981,14.7,0,-11,0,0,0,0,0,0,0,83.7,3,90,167.93,234.12,11.5,11.4,9.6,864.1,2460,0,0,3.7,-1.1,0,0,35,50.3,34.5,0
61.083,14.7,0,-11,0,0,0,0,0,0,0,83.7,3,90,167.93,227.5,11.6,11.5,9.5,866.2,2422,0,0,3.6,-1.1,0,0,34.9,50.1,34.4,0
61.182,14.7,0,-11.1,0,0,0,0,0,0,0,83.5,3,90,174.55,220.87,11.5,11.5,9.3,860.7,2383,0,0,3.5,-1.5,0,0,34.7,49.9,34.2,0
61.282,14.7,0,-11.1,0,0,0,0,0,0,0,83.8,3,90,161.3,227.28,11.5,11.5,9.2,860.2,2351,0,0,3.5,-1.5,0,0,34.6,49.1,34.1,0
61.377,14.7,0,-11.1,0,0,0,0,0,0,0,83.7,3,90,161.5,227.7,11.5,11.5,9.1,860.2,2335,0,0,3.4,-1.9,0,0,34.5,49,34,0
61.480,14.7,0,-11.1,0,0,0,0,0,0,0,83.8,3,90,161.5,227.5,11.4,11.5,9.1,861.3,2322,0,0,3.3,-1.9,0,0,34.4,49.7,33.9,0
61.576,14.7,0,-11.1,0,0,0,0,0,0,0,83.1,3,90,168.14,220.66,11.4,11.5,9,864,2306,0,0,3.3,-1.9,0,0,34.4,49.6,33.9,0
61.672,14.7,4.2,-11.1,0,0,0,0,0,0,0,82.6,3,90,168.14,220.87,11.3,11.7,9,852.6,2297,0,0,3.3,2.2,15.1,0,34.5,48.7,34,0
61.768,14.7,33.3,-11.1,0,0,0,0,0,0,0,81.9,3,90,154.88,234.95,11.5,11.7,9.1,857.8,2302,0,0,3.3,6,18.9,0,34.5,48.4,34,0
61.872,14.7,48.1,-10.3,0,0,0,0,0,0,0,82.8,3,90,58.12,51.83,15.7,18.1,11.4,939.1,2305,0,0,7.4,55.5,52.2,0,40.4,54.8,39.8,0
61.965,14.7,62.8,-8.3,0,0,0,0,0,0,0,83.8,3,90,24.36,24.21,26.1,41.6,21.4,922.3,2301,0,0,11.5,52.5,93.7,0,35,50.6,34.5,0
62.064,14.7,76.1,-2.8,0,0,0,0,0,0,0,81.4,3,90,18.8,18.46,55.3,77.3,42.2,863.4,2406,0,0,23.7,6.4,196.9,0,32.5,48,32,0
62.188,14.7,97.6,-0.1,6.7,0,0,0,0,0,0,84,3,90,13.34,13.21,73.7,109.8,78.6,816.9,2332,-12,-12,73.4,30.8,267.8,0,100,100,28.7,0
62.289,14.7,99.6,-0.1,7.6,0,0,0,0,0,0,82.9,3,90,14.31,14.11,77.6,121.4,89.3,942.4,2343,-6.4,-8.1,79,29.2,280.2,0,100,100,15.8,0
62.391,14.7,99.6,-0.1,12.8,0,0,0,0,0,0,81.4,3,90,14.66,15.7,76.4,141.5,102.6,1119.5,2348,-1.5,5.2,81.1,2.6,265.5,0,100,85.4,20.4,0
62.491,14.7,99.6,-0.1,17.9,0,0,0,0,0,0,83.1,3,90,15.46,15.5,75,152.7,117.1,1493.9,2445,6.1,7.6,81.1,7.9,268.5,0,100,90,24,0
