﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S E85 PI HP800 N53 3.5 v6 - WBAWB71070PW78289.mhd
111.921,14.7,29.6,-0.7,0,0,0,0,0,0,0,84.2,3,93,14.58,14.14,74.8,74.9,92.7,947.9,3713,1.9,1.9,19,31.5,277.6,0,12.2,26.3,12.2,0
112.020,14.7,30,-0.6,0,0,0,0,0,0,0,82.8,3,93,14.76,14.33,76.3,76.2,95.5,988.8,3718,1.3,1.6,18.8,30.8,281.6,0,11.8,25.9,11.8,0
112.114,14.7,31.2,-0.4,0.2,0,0,0,0,0,0,82.2,3,93,14.79,14.5,78.2,83.1,100,1041.1,3774,1.5,2.1,20,30.8,289.7,0,11.3,25.5,11.3,0
112.218,14.7,31.6,0.6,0.5,0,0,0,0,0,0,81.4,3,93,14.64,14.38,84.5,84.3,107.2,1124.6,3812,0.5,1.2,20.8,28.9,311.2,0,11.4,25.6,11.4,0
112.320,14.7,32.2,0.7,1,0,0,0,0,0,0,83.8,3,93,14.38,14.15,85.5,87.6,110.6,1387,3834,-2.2,-1.2,21.1,28.9,312.4,0,10.6,24.8,10.6,0
112.420,14.7,35.9,2.6,4.2,0,0,0,0,0,0,81.4,3,93,15.06,14.81,96.8,107.7,124.5,1190.2,3909,1.1,2.2,28.7,26.2,357.7,0,12.8,26,12.6,0
112.514,14.7,36.2,5,4.6,0,0,0,0,0,0,83.7,3,93,12.94,13.04,111.8,109.1,139,2001.5,3890,-7.1,-3.9,39.3,-0.4,424,0,8.4,20.6,8.5,0
112.608,14.7,39.6,5.2,5.8,0,0,0,0,0,0,81.2,3,93,14.07,13.88,112.4,117.3,146.9,2254.7,3951,-2.4,-0.3,34.9,4.1,459.5,0,14.8,25.9,14.6,0
112.700,14.7,39.6,6.8,6.4,0,0,0,0,0,0,77.3,3,93,13.77,13.84,122.5,118.8,158.8,2251.6,4003,-1.7,2,43.8,2.6,496.4,0,10,22.8,10.2,0
112.800,14.7,39.9,6.2,6.3,0,0,0,0,0,0,83.7,3,93,13.92,13.71,117.9,119.1,162.2,2549.8,4019,-0.7,2,30.1,4.5,491.6,0,8.6,20.7,9.5,0
112.900,14.7,39.9,6.5,6.2,0,0,0,0,0,0,82,3,93,13.77,13.72,119.8,118,165.7,2313.6,4065,-0.5,3.3,29,20.2,512.5,0,8.8,21.3,9.9,0
112.999,14.7,40.2,6.2,6.2,0,0,0,0,0,0,79.9,3,93,13.91,13.78,117.7,117.9,167.9,2250.2,4142,-0.3,3.7,27.5,20.2,534.3,0,9,23,9.9,0
113.099,14.7,41.8,6.1,6.5,0,0,0,0,0,0,79,3,93,13.8,13.61,116.8,119.9,169.8,2179.4,4209,-1.3,2.1,28.2,21,526,0,11.5,24.7,12.5,0
113.198,14.7,43.6,7.5,7.7,0,0,0,0,0,0,78.2,3,93,14.13,14.18,125,126.7,179.4,2264.9,4275,0.4,5.2,40.4,18.8,577.1,0,15.1,29.4,14.3,0
113.299,14.7,45.1,8,8.7,0,0,0,0,0,0,79.6,3,93,13.91,13.88,128.4,131.8,189.2,2502.4,4328,0.8,5.4,51.7,18.4,580.4,0,16.3,29.8,15,0
113.392,14.7,46.8,8.5,12,0,0,0,0,0,0,79,3,93,13.98,13.98,130.4,145.8,203.3,2593.9,4382,3,7.4,78.3,18,585.3,0,27.2,41.1,17.2,0
113.499,14.7,50.5,8.8,17.9,0,0,0,0,0,0,81.5,3,93,13.87,13.81,131.8,161.3,227.8,2638.4,4460,5.4,10.6,80.3,16.5,586.7,0,65.2,82.2,20.2,0
113.600,14.7,55.4,9.9,22.5,0,0,0,0,0,0,89.1,3,93,13.72,13.74,138.7,173.9,253.9,2650.7,4517,8.4,14.2,81.1,16.5,606.9,0,63.2,80.1,22.4,0
113.699,14.7,70.2,13.9,23,0,0,0,0,0,0,82.8,3,93,13.78,13.7,149.1,180,277.9,2636.7,4645,13.8,19.6,81.1,15.4,651.4,0,52.7,69.2,24.2,0
113.800,14.7,74.7,17.7,23,0,0,0,0,0,0,77.3,3,93,13.14,12.75,159,180,293.3,2557.9,4757,18,22.1,81,15,689.9,0,30.9,46,26.4,0
113.960,14.7,94.2,22.4,23,0,0,0,0,0,0,78.9,3,93,11.66,11.69,172.4,180,309.9,1971.5,4921,12.4,18.5,81,7.5,702.7,0,28.7,41.8,29,0
114.056,14.7,99.6,22.4,23,0,0,0,0,0,0,63.3,3,93,11.04,11.09,172.7,180,320,1813.5,5139,-0.1,7.2,61.1,15.8,740.4,0,32.1,46.5,32.4,0
114.159,14.7,99.6,22.2,23,0,0,0,0,0,0,73.2,3,93,11.43,11.53,172.1,180,333.8,2236.1,5282,-4.6,3.6,76.3,15.8,740.6,0,35.4,50.9,33.5,0
