﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S E85 PI HP800 N53 3.5 v6 - WBAWB71070PW78289_Track.mhd
1418.077,14.8,8.3,-11,0,163,0,0,0,0,0,0,58,3,72,15.36,15.86,15.9,16.9,18.8,722.4,3529,-11.5,-5.3,7.5,54,54.9,0,33.4,48.3,37.1,0
1418.173,14.8,8.4,-10.8,0,163,0,0,0,0,0,0,58.9,3,72,16.22,16.62,17,17.7,20.1,701.3,3526,1.4,7.2,7.7,53.2,59.2,0,32.6,47.5,36.2,0
1418.271,14.8,9,-10.7,0,163,0,0,0,0,0,0,57.8,3,72,16.75,16.51,17.9,18.8,21.4,675.9,3550,10.7,10.9,8.5,54,61.9,0,31.3,46.2,34.7,0
1418.372,14.8,9.6,-10.5,0,163,0,0,0,0,0,0,58.3,3,72,16.42,15.5,18.6,19.9,22.4,652,3558,12.1,6.8,8.3,53.2,65.8,0,29.9,44.7,33.2,0
1418.468,14.8,10.3,-10.3,0,163,0,0,0,0,0,0,58.5,3,72,15.57,14.54,19.7,20.5,23.2,676.7,3539,8.9,3.5,8.5,53.2,70.3,0,28.5,43.4,31.7,0
1418.557,14.8,12.2,-10,0,163,0,0,0,0,0,0,59.8,3,72,14.6,14.4,21.5,21.6,24.9,695.5,3544,2.1,4.9,9.2,24,77.2,0,27.2,42.1,30.3,0
1418.653,14.8,12.9,-10,0,163,0,0,0,0,0,0,60.7,3,72,14.4,14.84,21,20.2,24.5,709.4,3540,3.4,11.8,8.6,26.2,74,0,26.4,41.4,29.3,0
1418.753,14.8,15,-9.9,0,163,0,0,0,0,0,0,60,3,72,14.61,15.14,20.1,21.1,24.7,695.6,3559,7,13.2,8.7,53.2,71.2,0,25.5,40.3,28.4,0
1418.851,14.8,15.4,-9.5,0,163,0,0,0,0,0,0,58.7,3,72,15.4,15.26,21,22.2,25.6,678.1,3556,12.6,11.8,9.1,52.9,74.3,0,24.7,39.5,27.4,0
1418.948,14.8,17.3,-9.3,0,163,0,0,0,0,0,0,57,3,72,15.26,14.84,22.5,23.3,26.8,682.3,3563,9.2,7.1,9.6,52.5,80.7,0,23.6,38.3,26.2,0
1419.042,14.8,21.9,-9.1,0,163,0,0,0,0,0,0,58.7,3,72,14.81,14.9,24,25.5,28.7,704.3,3575,4.6,7.3,10.1,52.5,85.8,0,22.4,37.1,24.8,0
1419.138,14.8,25.1,-8.5,0,163,0,0,0,0,0,0,58.5,3,72,14.93,15.29,26.9,29.2,32.2,723.7,3581,3.2,8.8,11,51.4,97.9,0,20.8,35.3,23.1,0
1419.232,14.8,28.4,-7.8,0,163,0,0,0,0,0,0,59.2,3,72,15.7,15.57,31.1,33,36.3,702.9,3596,7.3,9.4,12.3,50.2,113.1,0,19.3,34.1,21.4,0
1419.332,14.8,33.5,-6.9,0,163,0,0,0,0,0,0,61.5,3,72,15.39,15.14,36,38.9,42.3,701.6,3619,7.3,9.2,13.6,48,132.7,0,17.4,32,19.3,0
1419.434,14.8,36,-5.7,0,163,0,0,0,0,0,0,61.7,3,72,15.06,14.96,42.7,46,50.2,602.8,3635,7.2,9.7,15.4,45.4,157.4,0,15.5,30.1,17.2,0
1419.531,14.8,37,-4.2,0,163,0,0,0,0,0,0,62.4,3,72,14.56,14.35,50.3,53.1,59.2,581.6,3658,5.2,7.2,17.3,42,188.7,0,14,28.7,15.6,0
1419.628,14.8,41.7,-3.1,0,163,0,0,0,0,0,0,62.4,3,72,14.21,14.1,57.3,60,68,616.9,3693,2.8,4.2,19.1,38.2,215.9,0,12.8,27.5,14.2,0
1419.721,14.8,49,-1.9,0,163,0,0,0,0,0,0,62.8,3,72,14.61,14.34,67.3,71.7,79.2,646.4,3726,4,3.2,22.1,33.8,251.8,0,12,26.7,13.3,0
1419.866,14.8,52.9,0.1,0.3,163,0,0,0,0,0,0,57.8,3,72,14.6,14.2,85.5,87.3,97.6,888.6,3783,4.3,1.9,30,27.8,314.1,0,11.3,25.9,12.5,0
1420.181,14.8,78.8,5.6,7.4,163,0,0,0,0,0,0,73.4,3,72,13.51,13.39,121.4,132.6,160.2,2410.1,3953,-0.5,0,67.6,4.9,509,0,22.8,35.1,15.1,0
1420.311,14.8,86.5,7.2,12.3,163,0,0,0,0,0,0,84.5,3,72,13.9,14.05,131.4,155.9,187.8,2714.3,4084,1.9,3.4,79,9,582.9,0,52.5,65.9,16.9,0
1420.412,14.8,89.4,9.4,17.6,163,0,0,0,0,0,0,83.7,3,72,14.38,14.4,144.9,171.5,211.7,2604.7,4124,7.1,8.5,81,9.4,614,0,46.9,61,20.5,0
1420.512,14.8,99.3,12.3,20.4,163,0,0,0,0,0,0,82.9,3,72,14.68,14.61,154,177.9,236.1,2688.8,4143,15.2,17.3,81.1,9.4,636.1,0,44.9,60.1,17.2,0
