﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ HP800 3.5 v2 - WBAWB71070PW78289_MS.mhd
909.606,14.7,8.3,0.6,0,1,0,0,0,0,0,0,56.4,3,90,14.79,14.54,31.8,0,1.6,24.8,727,2338,-3.8,-1.5,7.9,31.9,115.3,0,28.1,28.2,0
909.697,14.7,5.5,0.6,0,1,0,0,0,0,0,0,57.3,3,90,14.81,14.61,32.5,0,1.6,23.6,727,2343,-3.7,-1.1,7.5,31.5,118.3,0,29.4,29.5,0
909.782,14.7,5.7,0.6,0,1,0,0,0,0,0,0,57.1,3,90,14.87,14.76,27.2,0,0.8,22,728,2342,-3.4,-0.1,5.9,31.5,97.1,0,33.4,33.6,0
909.866,14.7,6.1,0.5,0,1,0,0,0,0,0,0,57.3,3,90,15.03,14.84,25.5,0,0.8,20.6,745.7,2353,-1.6,0.5,6.4,30.8,90.8,0,35.2,35.4,0
909.956,14.7,5.7,0.6,0,1,0,0,0,0,0,0,57,3,90,15.11,14.99,25,0,0.8,19.8,749,2351,-1.2,2.6,6.5,30.8,88.5,0,36.5,36.7,0
910.046,14.7,5.7,0.5,0,1,0,0,0,0,0,0,56.8,3,90,15.33,15.22,24,0,0.8,18.9,756.2,2355,0.3,3.8,6.1,30.8,84.7,0,38.2,38.3,0
910.135,14.7,5.7,0.5,0,1,0,0,0,0,0,0,56.8,3,90,15.4,15.22,23.1,0,0.8,18.2,760.1,2352,1.5,3.8,6,30.4,81.3,0,39.5,39.6,0
910.227,14.7,5.7,0.5,0,1,0,0,0,0,0,0,56.6,3,90,15.26,14.93,22.4,0,0,17.7,775.8,2363,0.8,1.8,5.9,30.4,78.7,0,40.2,40.3,0
910.316,14.7,5.7,0.5,0,1,0,0,0,0,0,0,56.1,3,90,15.14,14.81,21.9,0,0,17.4,776.8,2359,0.1,1.8,5.9,30,76.6,0,40.4,40.6,0
910.402,14.7,5.7,0.5,0,1,0,0,0,0,0,0,56.4,3,90,15.09,15.06,21.6,0,0,17.2,767.4,2362,0.1,3.8,5.9,30,75.3,0,40.6,40.8,0
910.487,14.7,5.7,0.4,0,1,0,0,0,0,0,0,56.6,3,90,15.09,15.19,21.3,0,0,17,786.6,2364,0.2,4.7,5.8,30,74.3,0,40.9,41,0
910.572,14.7,5.7,0.4,0,1,0,0,0,0,0,0,56.6,3,90,15.14,15.03,21.1,0,0,16.8,773.7,2362,0.8,3.6,5.8,30,73.4,0,41,41.2,0
910.781,14.7,5.7,0.3,0,1,0,0,0,0,0,0,57.1,3,90,15.19,15.06,20.6,0,0,16.4,802.2,2360,1.7,4.1,5.8,29.2,71.7,0,41.3,41.5,0
910.961,14.7,5.7,0.3,0,1,0,0,0,0,0,0,56.8,3,90,15.19,15.09,20.4,0,0,16.4,799.2,2365,1.9,5.3,5.8,29.2,70.6,0,41.4,41.5,0
911.046,14.7,5.7,0.3,0,1,0,0,0,0,0,0,56.6,3,90,15.14,15.06,20.3,0,0,16.5,786.7,2368,1.5,4.5,5.8,29.2,70.4,0,41.3,41.5,0
911.137,14.7,6.1,0.3,0,1,0,0,0,0,0,0,56.8,3,90,15.09,15.03,20.1,0,0,16.8,781.5,2369,1.5,4.8,5.8,29.2,69.9,0,39.8,40,0
911.220,14.7,6.1,0.3,0,1,0,0,0,0,0,0,57,3,90,15.03,14.96,21.1,0,0,17.3,777.9,2371,1.3,4.2,6.2,30,73.4,0,40,40.2,0
911.305,14.7,6.1,0.3,0,1,0,0,0,0,0,0,57,3,90,15.06,15.03,20.9,0,0,17.5,763.7,2368,1.3,5.1,6.1,29.2,72.8,0,39.9,40.1,0
911.391,14.7,6.1,0.3,0,1,0,0,0,0,0,0,57,3,90,15.09,14.96,20.8,0,0,17.5,772.6,2366,1.6,4.5,6.1,29.2,72.5,0,40,40.2,0
911.476,14.7,5.7,0.3,0,1,0,0,0,0,0,0,57,3,90,14.93,14.9,20.7,0,0,17.2,761.8,2374,0.6,4.4,5.9,29.2,72.1,0,41,41.1,0
911.626,14.7,5.7,0.3,0,1,0,0,0,0,0,0,56.6,3,90,14.84,14.84,20.9,0,0,16.5,741.1,2369,0.3,4.2,5.8,29.2,72.3,0,41.4,41.5,0
911.712,14.7,5.7,0.3,0,1,0,0,0,0,0,0,56.8,3,90,14.93,14.9,20.8,0,0,16.5,746.5,2370,1,4.9,5.8,29.2,72.5,0,41.3,41.5,0
911.795,14.7,6.1,0.3,0,1,0,0,0,0,0,0,56.8,3,90,15.14,15.06,20.6,0,0,16.6,747.6,2368,3,6.2,5.8,29.2,71.6,0,39.9,40.1,0
911.882,14.7,6.1,0.3,0,1,0,0,0,0,0,0,57,3,90,15.26,15.09,21.6,0,0,17.2,756.2,2367,3.5,6.8,6.2,30,75.3,0,40.1,40.3,0
911.966,14.7,6.1,0.3,0,1,0,0,0,0,0,0,57,3,90,15.22,15.19,21.9,0,0,17.4,747.1,2362,3.4,7,6.2,30,76.8,0,40.2,40.4,0
912.053,14.7,6.1,0.3,0,1,0,0,0,0,0,0,57.1,3,90,15.09,15.06,21.5,0,0,17.5,749,2369,2.6,6.5,6.1,30,74.9,0,40.1,40.3,0
912.137,14.7,6.1,0.3,0,1,0,0,0,0,0,0,57.1,3,91,14.96,14.84,21.5,0,0,17.4,739.9,2363,1.7,4.6,6.1,30,75.3,0,40.2,40.4,0
912.226,14.7,6.1,0.3,0,1,0,0,0,0,0,0,56.4,3,91,14.93,14.68,21.4,0,0,17.5,733.3,2365,1.8,4.1,6.1,30,75.3,0,40.1,40.3,0
912.311,14.7,6.1,0.3,0,1,0,0,0,0,0,0,57,3,90,14.93,14.73,21.5,0,0,17.5,726.3,2369,1.9,4.5,6.1,30,75.3,0,40,40.2,0
912.395,14.7,6.1,0.3,0,1,0,0,0,0,0,0,56.1,3,91,15.03,14.84,21.6,0,0,17.6,726.3,2371,3,5.5,6.1,30,75.7,0,40,40.2,0
912.482,14.7,6.3,0.3,0,1,0,0,0,0,0,0,56.4,3,90,15.11,14.99,21.7,0,0,17.6,735,2365,3.4,6.5,6.2,30,75.8,0,38.9,39,0
912.567,14.7,6.3,0.3,0,1,0,0,0,0,0,0,56.8,3,90,15.11,14.99,22.2,0,0,17.9,732.6,2368,3.6,6.3,6.3,30.4,77.7,0,38.9,39.1,0
912.650,14.7,6.7,0.3,0,1,0,0,0,0,0,0,57,3,90,15.06,14.9,22.4,0,0,18.1,716,2370,3.3,6,6.3,30.4,78.7,0,36.8,36.9,0
912.738,14.7,7.6,0.3,0,1,0,0,0,0,0,0,57.3,3,91,14.99,14.81,23.6,0,0,19.1,723,2374,2.5,5.5,6.8,30.4,83.1,0,36.7,36.9,0
912.827,14.7,7.4,0.3,0,1,0,0,0,0,0,0,56.6,3,91,14.87,14.71,24,0,0.8,19.3,721.9,2370,2.3,5.1,6.6,30.4,84.8,0,36.6,36.8,0
912.911,14.7,7.8,0.3,0,1,0,0,0,0,0,0,56.8,3,91,14.81,14.68,23.8,0,0.8,19.3,711.6,2379,1.6,4.8,6.6,30.4,83.9,0,36.6,36.8,0
912.995,14.7,7.8,0.3,0,1,0,0,0,0,0,0,56.1,3,91,14.71,14.54,23.7,0,0.8,19.2,721.4,2381,1.1,3.7,6.6,30.4,83.6,0,36.6,36.7,0
913.087,14.7,10.2,0.3,0,1,0,0,0,0,0,0,56.2,3,91,14.71,14.58,23.7,0,0.8,19.4,712.7,2386,1.1,4.2,6.6,30.4,84.1,0,36.5,36.7,0
913.171,14.7,10.4,0.3,0,1,0,0,0,0,0,0,55.3,3,91,14.81,14.61,24.6,0,0.8,20.2,706.2,2389,2,4.2,7.1,30.8,87,0,36.2,36.3,0
913.258,14.7,10.7,0.3,0,1,0,0,0,0,0,0,55.9,3,91,14.93,14.71,25.6,0,0.8,21.1,717,2402,2.4,4.9,7.5,30.8,91.2,0,35.7,35.9,0
913.347,14.7,10.7,0.3,0,1,0,0,0,0,0,0,56.1,3,91,14.93,14.73,26.7,0,0.8,22.2,702.9,2393,2.4,4.9,7.6,31.5,95.5,0,35,35.1,0
913.435,14.7,30.3,0.2,0,1,0,0,0,0,0,0,56.2,3,90,14.73,14.44,30.1,0,0.8,24.8,706.4,2403,1.1,3,9.8,31.9,105.8,0,33.9,34,0
913.523,14.7,66.9,0.1,0,1,0,0,0,0,0,0,55.5,3,90,14.46,14.3,43.9,0,3.1,35.7,734.3,2425,0.5,2.8,16,28.5,176.3,0,31.7,31.9,0
913.611,14.7,99.6,-0.1,3.5,1,0,0,0,0,0,0,54.3,3,91,14.51,14.11,75.7,0,2.3,63.5,763.7,2454,3.5,4.6,37.1,13.1,263.7,0,68.3,29.4,0
913.691,14.7,99.6,0.1,6.9,1,0,0,0,0,0,0,56.2,3,90,13.58,13.25,79.4,0,2.3,87.2,928.6,2479,-3.1,-2.9,62.4,9.8,275.1,0,100,28,0
913.771,14.7,99.6,0.5,8.6,1,0,0,0,0,0,0,59.8,3,90,14.15,13.95,82.4,0,1.6,103.6,1195.2,2479,-3.4,-2.8,78.7,13.9,284.1,0,100,27.4,0
913.857,14.7,99.6,1.4,8.9,1,0,0,0,0,0,0,60,3,90,14.71,15.29,84.1,0,1.6,120.5,1299.4,2464,-1.9,2.5,79.9,13.9,289.3,0,100,20.6,0
913.942,14.7,99.6,1.3,11.5,1,0,0,0,0,0,0,58.9,3,90,15.5,13.45,86.9,0,1.6,138.2,1440.2,2632,2.7,-5.2,81.2,16.5,301.9,0,100,22,0
914.037,14.7,99.6,1.9,10.4,1,0,0,0,0,0,0,63.5,3,90,15.26,15.03,90.5,0,0.8,143,1544,2564,3.5,-1.1,81.1,15.8,307.8,0,100,20.3,0
914.208,14.7,99.6,2.6,12.9,1,0,0,0,0,0,0,62.6,3,90,15.57,16.75,94.1,0,0.8,152.6,1548.1,2607,5.4,9.8,81.1,15.8,325.4,0,100,21.8,0
914.477,14.7,99.6,5.6,16.2,1,0,0,0,0,0,0,66.2,3,90,14.68,15.03,109.4,0,0,176.4,1993.2,2708,5.3,10.5,81,13.9,417.8,0,100,18.7,0
914.562,14.7,99.6,6.6,16.8,1,0,0,0,0,0,0,77.8,3,90,14.93,15.42,114.9,0,0,182.1,2122.1,2799,6.6,11.5,81,13.9,475.7,0,97.1,19.1,0
914.640,14.7,99.6,7.5,16.7,1,0,0,0,0,0,0,82.8,3,90,15.19,15.36,116.9,0,0,188.3,2321.2,2827,9.2,14.4,81,12.8,488.4,0,95.3,19.3,0
914.726,14.7,99.6,8.6,16.5,1,0,0,0,0,0,0,79,3,90,14.79,14.93,124.1,0,0,198.5,2609,2877,9.7,13.6,81,12,536.4,0,92,18.6,0
914.817,14.7,99.6,9.8,16.4,1,0,0,0,0,0,0,79.4,3,90,14.53,14.71,128.8,0,0,207.3,2719,2901,7.7,14,81,1.5,589.6,0,65.7,18.7,0
914.903,14.7,99.6,11.1,16.1,1,0,0,0,0,0,0,89.5,3,90,13.82,13.38,136.9,0,0,220.7,2599.4,2989,7.9,11.8,81,9,601.1,0,36.9,18.8,0
914.981,14.7,99.6,12.2,16,1,0,0,0,0,0,0,66.5,3,90,13.57,13.64,139.7,0,0,237.4,2561.5,3080,6,11.8,81,10.5,619.8,0,25.6,19.1,0
915.065,14.7,99.6,13.2,16,1,0,0,0,0,0,0,78.9,3,90,13.08,13.08,142.4,0,0,249.2,2463,3153,3.1,9.9,81,10.5,627,0,22.5,19.1,0
915.150,14.7,99.6,14.2,16,1,0,0,0,0,0,0,78.9,3,90,13.35,13.31,142.8,0,0,259.3,2462,3196,1.3,7,81,10.5,627,0,20.6,18.8,0
915.231,14.7,99.6,14.8,16,1,0,0,0,0,0,0,82,3,90,13.19,13.18,147.1,0,0,267.9,2452.5,3285,-1,4.7,81,10.5,637.3,0,19.3,19.1,0
915.316,14.7,99.6,15.2,16,1,0,0,0,0,0,0,101.2,3,90,13.58,13.32,148,0,0,278,2497.7,3382,-0.5,3.7,81,9.8,643.2,0,20.4,19.9,0
915.407,14.7,99.6,15.4,16,1,0,0,0,0,0,0,46.1,3,90,13.26,13.18,148.6,0,0,288,2584.2,3453,-1.1,2.9,81,9.8,648.9,0,20.3,20.1,0
915.495,14.7,99.6,15.8,16,1,0,0,0,0,0,0,52.5,3,90,13.52,13.22,149.4,0,0,293.9,2656.5,3498,-2,0.8,81,9.8,654.3,0,19.7,19.5,0
915.587,14.7,99.6,16.1,16,1,0,0,0,0,0,0,53.8,3,90,13.39,13.26,150.3,0,0,301.1,2745.3,3597,-3.1,-2.1,81,9.8,662.2,0,20.1,20.3,0
915.676,14.7,99.6,16.2,16,1,0,0,0,0,0,0,57.1,3,90,13.31,12.85,150.9,0,0,306.3,2724,3673,-2.9,-2.5,75.8,9.8,669.1,0,20.4,20.6,0
915.766,14.7,99.6,16.4,16,1,0,0,0,0,0,0,99.8,3,90,13.87,13.34,150.8,0,0,315.2,2672.2,3850,1.1,2.8,73.4,9.4,678.9,0,21.3,21.5,0
915.852,14.7,99.6,17,16,1,0,0,0,0,0,0,45.6,3,90,13.94,13.49,152.4,0,0,322.4,2672.4,3906,5.2,4.3,60.6,9.4,690,0,21,21.6,0
915.936,14.7,99.6,17.3,16,1,0,0,0,0,0,0,43.9,3,90,13.06,13.16,152.8,0,0,325.3,2669.7,3930,3.3,5.1,54.4,9.4,694.7,0,20,20.6,0
916.025,14.7,99.6,17.4,16,1,0,0,0,0,0,0,51.8,3,90,12.95,12.73,152.8,0,0,329.9,2599.2,4002,2.5,3.1,52.7,9.4,699.4,0,20.5,21.1,0
916.112,14.7,99.6,17.4,16,1,0,0,0,0,0,0,55.3,3,90,12.86,12.73,152.6,0,0,336.9,2688.5,4137,3.7,3.9,52.7,9,702.5,0,21.4,22.1,0
916.196,14.7,99.6,17.4,16,1,0,0,0,0,0,0,93.5,3,90,12.58,12.88,152.9,0,0,343.1,2612.6,4188,2.9,6,53,9,705.1,0,21.5,22.3,0
916.285,14.7,99.6,17.9,16,1,0,0,0,0,0,0,57,3,90,12.45,12.62,153.6,0,0,347.9,2701.9,4235,4.9,6.5,50.8,9,712.1,0,21,21.9,0
916.375,14.7,99.6,17.7,16,1,0,0,0,0,0,0,88.6,3,88,12.38,12.45,153.1,0,0,352.7,2580.6,4317,2.9,7,51.5,9,714.2,0,21.4,22.3,0
916.466,14.7,99.6,17.7,16,1,0,0,0,0,0,0,89.3,3,88,12.68,12.29,153.5,0,0,358.5,2602.1,4394,3.6,5.7,52.6,9,717.1,0,21.8,22.8,0
916.557,14.7,99.6,17.5,16,1,0,0,0,0,0,0,90,3,88,12.19,12.13,153.3,0,0,364,2586.4,4471,2.7,4.9,52.5,9,722.1,0,21.8,22.9,0
916.649,14.7,99.6,17.4,16,1,0,0,0,0,0,0,89.1,3,88,12.23,12.02,153.1,0,0,368.9,2550.6,4540,3.6,3.6,53.5,9.4,723.3,0,21.9,22.9,0
916.731,14.7,99.6,17.3,16,1,0,0,0,0,0,0,65.3,3,88,12.33,12.15,153.2,0,0,374,2601.5,4615,4.1,4.9,55,9.4,725.4,0,22.1,23.2,0
916.813,14.7,99.6,17.1,16,1,0,0,0,0,0,0,55,3,88,12.2,12.13,153.1,0,0,378.6,2573.9,4676,3.5,4.7,56.3,9.4,726.3,0,22.4,23.3,0
916.896,14.7,99.6,16.7,16,1,0,0,0,0,0,0,85.8,3,88,12.05,12.19,152.9,0,0,384.3,2452.3,4760,2,5.2,59.8,9.4,729.3,0,23.1,23.8,0
916.986,14.7,99.6,16.6,16,1,0,0,0,0,0,0,84.5,3,88,12.09,12.06,152.5,0,0,390.7,2432,4833,-0.2,3.5,66.5,9.4,729.5,0,23,23.9,0
917.169,14.7,99.6,16.7,16,1,0,0,0,0,0,0,82.9,3,88,12.56,12.33,152.1,0,0,395.9,2460.9,4885,4.2,6.1,68.3,9.4,728.7,0,22.9,24,0
917.437,14.7,99.6,16,16,1,0,0,0,0,0,0,63,3,88,12.4,12.32,150.1,0,0,421,2640.7,5213,11,13.9,79.4,9.8,733.4,0,24.3,25.2,0
917.520,14.7,99.6,15.8,16,1,0,0,0,0,0,0,78.9,3,88,12.45,12.32,149.4,0,0,428.4,2629.7,5294,13.5,16,81.1,9.8,732.9,0,25.3,25.6,0
917.608,14.7,99.6,15.7,16,1,0,0,0,0,0,0,71.1,3,88,12.56,12.26,149.4,0,0,434,2583.2,5320,13.9,17.2,81.1,9.8,734.2,0,25.1,25.5,0
917.697,14.7,99.6,15.6,16,1,0,0,0,0,0,0,72.3,3,88,12.32,12.35,149.4,0,0,439.1,2482,5411,15.4,19.8,81,10.5,740.6,0,25.3,25.7,0
917.782,14.7,99.6,15.5,16,1,0,0,0,0,0,0,64.2,3,88,12.22,11.96,149.3,0,0,444.8,2397,5503,16.8,19.3,81,10.5,742.9,0,26.1,26.3,0
917.867,14.7,99.6,15.4,16,1,0,0,0,0,0,0,63.8,3,88,12.28,12.06,149.1,0,0,450.5,2354,5601,15.9,19.6,81,10.9,744.9,0,26.3,26.6,0
917.957,14.7,99.6,15.4,16,1,0,0,0,0,0,0,65.3,3,88,12.35,12.02,148.9,0,0,456.5,2355.4,5648,17.9,20.6,81,10.9,744.4,0,26.1,26.2,0
918.046,14.7,99.6,15.5,16,1,0,0,0,0,0,0,79.2,3,88,12.18,12,148.8,0,0,462.9,2266.4,5747,17.8,21,81,10.9,744.5,0,26.4,26.6,0
918.135,14.7,99.6,15.2,16,1,0,0,0,0,0,0,68.8,3,88,12.1,11.96,148.5,0,0,471,2346.6,5817,17.4,20.5,81.1,10.9,739.9,0,26.8,26.7,0
918.227,14.7,99.6,15.2,16,1,0,0,0,0,0,0,60.7,3,88,12.26,12.05,148.1,0,0,477.7,2314.1,5861,17.4,20,80.9,10.9,738.8,0,26.6,26.5,0
918.318,14.7,99.6,15.1,16,1,0,0,0,0,0,0,55.9,3,88,12.13,12.02,147.9,0,0,483.4,2311.9,5917,18.5,21.4,81,10.9,736.4,0,26.6,26.4,0
918.401,14.7,99.6,14.9,16,1,0,0,0,0,0,0,59.2,3,88,12.39,12.09,147.6,0,0,489.7,2278.6,6006,18.8,22.4,81,10.9,735.8,0,27.3,27,0
918.487,14.7,99.6,15,16,1,0,0,0,0,0,0,62.8,3,88,12.4,12.32,147.5,0,0,495.4,2274.8,6077,22.7,25.7,81,11.2,735,0,27.5,27.1,0
918.577,14.7,99.6,14.8,16,1,0,0,0,0,0,0,58,3,90,12.23,12.18,147.2,0,0,501.2,2116,6144,22.7,26.8,81,11.2,734.2,0,27.4,27,0
918.666,14.7,99.6,14.9,16,1,0,0,0,0,0,0,61.9,3,90,12.18,12.1,147.1,0,0,506.3,2071,6216,24.4,27.1,81,11.2,733.6,0,27.4,26.9,0
918.757,14.7,99.6,15,16,1,0,0,0,0,0,0,74.3,3,90,12,12.09,146.8,0,0,511.5,2001.5,6287,23.1,27.9,81,11.2,733.5,0,27.9,27.2,0
918.846,14.7,99.6,14.8,16,1,0,0,0,0,0,0,56.1,3,90,12.09,11.87,146.8,0,0,516.3,1898.4,6398,25.7,26.9,81,12,736.5,0,28.2,27.5,0
918.931,14.7,99.6,14.8,16,1,0,0,0,0,0,0,63.1,3,90,11.9,11.99,146.6,0,0,520.6,1802.4,6449,23.4,28.2,81,12,735.9,0,28.1,27.4,0
919.010,14.7,99.6,14.8,16,1,0,0,0,0,0,0,55,3,90,11.95,11.95,146.4,0,0,525.9,1758.8,6532,22.7,27.9,81,12.4,732.9,0,28.4,27.6,0
919.096,14.7,99.6,15,16,1,0,0,0,0,0,0,56.2,3,90,12.45,12.4,146.3,0,0,530.4,1697.9,6552,26.2,31.4,81,12.4,732.9,0,28.2,27.3,0
919.182,14.7,99.6,14.7,16,1,0,0,0,0,0,0,59.2,3,90,12.32,12.15,146.3,0,0,534.3,1606.3,6603,26.5,32.8,81,12.4,732.6,0,27.9,27,0
919.267,14.7,99.6,14.9,16,1,0,0,0,0,0,0,56.1,3,90,12.28,12.3,146.3,0,0,538.5,1471.4,6674,28.4,34,81,12.4,732.3,0,28.3,27.5,0
919.355,14.7,99.6,14.8,16,1,0,0,0,0,0,0,53.8,3,90,12.36,12.18,146.3,0,0,543.3,1313.4,6738,30.9,34,81,12.4,732.1,0,28.5,27.6,0
919.442,14.7,99.6,14.9,16,1,0,0,0,0,0,0,59.6,3,90,12.09,12.52,146.3,0,0,548.4,1257,6784,29.7,34,81,12.4,731.6,0,28.5,27.6,0
919.526,14.7,99.6,15.1,16,1,0,0,0,0,0,0,60.3,3,90,12.46,12.36,146.2,0,0,552.2,1260.8,6822,31.8,34,81,12.4,731,0,28.3,27.4,0
919.617,14.7,99.6,15.5,16,1,0,0,0,0,0,0,57.3,3,90,12.35,12.45,146.2,0,0,557.9,1217.6,6925,34,34,81,12.4,730.6,0,28.6,27.9,0
919.707,14.7,89.7,15.1,16,1,0,0,0,0,0,0,54.7,3,90,12.36,12.46,146.1,0,0,560.2,1228.9,7015,34,34,81,12.8,729.6,0,28.8,28.1,0
919.791,14.7,0,15.4,0,1,0,0,0,0,0,0,57.8,0,90,12.53,12.45,146.1,0,0,441.2,1221.7,6846,34,34,81,-6.8,495.1,0,29.1,29.2,0
919.876,14.7,0,21.7,16,1,0,0,0,0,0,0,43.9,0,90,12.42,12.56,101.5,0,0,269.3,1395.6,6964,0,0,21.8,-9.4,359.4,0,28.2,28.3,0
919.965,14.7,0,13.1,16,1,0,0,0,0,0,0,87.9,0,91,12.99,13.72,121.4,0,0,352.1,3148.1,6649,0,0,53.4,-7.1,0,0,30.7,30.8,0
920.057,14.7,0,8.4,16,1,0,0,0,0,0,0,76.6,0,91,38.92,37.47,123.6,0,0,394,2837.4,6340,0,0,62.8,-7.1,0,0,31.8,32,0
920.146,14.7,83,7.3,16,1,0,0,0,0,0,0,59.1,0,91,234.95,234.95,108.6,0,0,299.6,1839.4,5374,0,0,48.8,14.2,433.8,0,17.4,17.4,0
920.231,14.7,99.6,9.2,16,1,0,0,0,0,0,0,50.9,4,90,17.05,15.8,118.6,0,0,356.4,2906.2,5270,-16.3,0,78.7,11.2,609.1,0,21,21,0
920.395,14.7,99.6,10.2,16,1,0,0,0,0,0,0,64.7,4,90,18.04,16.56,128.8,0,0,385.7,2372.1,5274,2.8,-1.9,80.4,9.8,638.8,0,29.7,21.8,0
920.666,14.7,99.6,14.3,16,1,0,0,0,0,0,0,61.9,4,91,12.33,12.45,138.1,0,0,433.6,1749.9,5438,21.3,26,81,11.2,694.2,0,26.4,25.4,0
920.756,14.7,99.6,14.8,16,1,0,0,0,0,0,0,70.9,4,91,12.68,12.49,144.3,0,0,439.3,1991.2,5461,24,27.5,80.9,11.2,715.9,0,26.4,25.3,0
920.847,14.7,99.6,15,16,1,0,0,0,0,0,0,72,4,91,12.13,12.05,144.3,0,0,443.5,1776.2,5492,21.8,25.9,81,10.9,727.6,0,26.4,25.3,0
920.936,14.7,99.6,15.4,16,1,0,0,0,0,0,0,62.6,4,91,12.3,12.26,144.4,0,0,446.9,1890.6,5549,22.9,28.3,81,11.2,730.7,0,26.8,25.7,0
921.027,14.7,90.8,15.4,16,1,0,0,0,0,0,0,67.2,4,91,11.86,11.67,144.6,0,0,447.2,1903.8,5597,23.6,26.5,81,11.2,731.8,0,26.8,25.8,0
921.113,14.7,0,15.3,16,1,0,0,0,0,0,0,57.8,4,93,12,11.63,144.6,0,0,424.2,1959.3,5578,20.8,23.5,81,3.4,679.7,0,31.9,32,0
921.197,14.7,0,16.4,16,1,0,0,0,0,0,0,64.7,4,93,11.92,11.99,142.1,0,0,343.3,2056,5575,18.6,24.4,47.6,-5.2,590.7,0,21.6,22.4,0
921.285,14.7,0,19.1,0,1,0,0,0,0,0,0,66.2,4,93,11.87,11.77,127.2,0,0,238.6,2228,5588,17.2,22,28.9,-9.8,443.6,0,31.9,32,0
921.376,14.7,0,17.2,0,1,0,0,0,0,0,0,77.6,4,93,11.03,10.3,61.1,0,0,147.8,2998,5575,-1.3,-2,13.6,21.4,242.6,0,27.5,27.6,0
921.467,14.7,0,8.7,0,1,0,0,0,0,0,0,71.8,4,93,13.02,11.03,24.8,0,0,77,2263,5473,-14,-16.2,3.8,17.6,91,0,26.1,26.2,0
921.558,14.7,0,4.9,0,1,0,0,0,0,0,0,80.5,4,93,11,11,14.3,0,0,40.7,2084.4,5462,-13.6,-34,5.1,21.4,48.4,0,42.7,42.9,0
921.645,14.7,0,3,0,1,0,0,0,0,0,0,75.5,4,93,11.36,10.28,11.4,0,0,27.2,2014.7,5427,-34,-34,5.7,6.8,20.1,0,42.7,42.9,0
921.736,14.7,0,2.2,0,1,0,0,0,0,0,0,75.9,4,93,11.11,10.28,11.2,0,0,22.9,2018,5382,0,0,6.2,10.1,0,0,42.9,43.1,0
921.825,14.7,0,1.6,0,1,0,0,0,0,0,0,77.8,4,91,13.18,12.59,11.3,0,0,21.5,2001.6,5341,0,0,6.5,9.8,0,0,42.9,43.1,0
921.917,14.7,0,1.2,0,1,0,0,0,0,0,0,81.2,4,91,18.8,18.87,11.3,0,0,20.9,1779.6,5292,0,0,6.8,9.8,0,0,43,43.1,0
922.005,14.7,0,1,0,1,0,0,0,0,0,0,81.4,4,91,29.23,31.65,11.3,0,0,20.6,1550,5244,0,0,6.8,9.8,0,0,43,43.2,0
922.096,14.7,0,0.8,0,1,0,0,0,0,0,0,78.9,4,91,38.27,36.86,11.2,0,0,20.3,1334.3,5199,0,0,6.9,9.8,0,0,43.1,43.2,0
922.187,14.7,0,0.7,0,1,0,0,0,0,0,0,79.9,4,91,64.35,76.35,11.3,0,0,20.1,1142.2,5156,0,0,6.9,9.8,0,0,43.1,43.3,0
922.278,14.7,0,0.6,0,1,0,0,0,0,0,0,79.9,4,91,80.31,115.89,11.2,0,0,19.8,967.4,5099,0,0,7,9.4,0,0,43.1,43.3,0
922.367,14.7,0,0.6,0,1,0,0,0,0,0,0,80.1,4,91,109.26,178.5,11.2,0,0,19.5,811.8,5039,0,0,7,9.4,0,0,43.2,43.4,0
922.458,14.7,0,0.5,0,1,0,0,0,0,0,0,77.5,4,91,138.5,231.74,11.3,0,0,19.3,799.8,4987,0,0,6.9,9.4,0,0,43.2,43.4,0
922.545,14.7,0,0.5,0,1,0,0,0,0,0,0,78.9,4,91,165.75,234.95,11.2,0,0,19,834.6,4905,0,0,6.9,9,0,0,43.3,43.5,0
922.636,14.7,0,0.4,0,1,0,0,0,0,0,0,77.3,4,91,193.11,234.95,11.2,0,0,18.7,852,4866,0,0,6.9,9,0,0,43.4,43.5,0
922.726,14.7,0,0.3,0,1,0,0,0,0,0,0,77.5,4,91,193.41,234.95,11.2,0,0,18.5,860.7,4823,0,0,6.8,9,0,0,43.4,43.6,0
922.816,14.7,0,0.3,0,1,0,0,0,0,0,0,77.8,4,91,206.67,234.95,11.1,0,0,18.3,867,4793,0,0,6.9,9,0,0,43.4,43.6,0
922.906,14.7,0,0.3,0,1,0,0,0,0,0,0,79.4,4,91,219.94,234.95,11.1,0,0,18.1,872.7,4754,0,0,6.9,8.6,0,0,43.4,43.6,0
