﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ HP800 3.5 v2 - WBAWB71070PW78289_MS.mhd
563.885,14.7,3.2,0.2,0,1,0,0,0,0,0,0,56.2,4,93,15.09,15.14,16.8,0,0,12.3,822,2215,-3.2,1.2,4.4,19.1,55.3,0,37.3,37.3,0
563.974,14.7,2.9,0.2,0,1,0,0,0,0,0,0,56.1,4,93,15.26,15.36,16.2,0,0,11.7,818.2,2193,-1.3,3.6,4.2,18.4,52.6,0,36.6,36.6,0
564.064,14.7,2.9,0.2,0,1,0,0,0,0,0,0,56.4,4,93,15.39,15.6,15.4,0,0,11.1,832.4,2195,-0.9,5.1,3.9,16.5,49.1,0,35.8,35.8,0
564.155,14.7,2.9,0.1,0,1,0,0,0,0,0,0,57,4,93,15.6,15.57,14.3,0,0,10.3,833.9,2187,1.7,5.6,3.4,14.6,42.7,0,34.7,34.8,0
564.244,14.7,2.9,0.1,0,1,0,0,0,0,0,0,56.6,4,93,15.6,15.57,13.1,0,0,9.5,834.6,2175,2.5,6.5,3.2,17.2,36.5,0,33.9,33.9,0
564.331,14.7,2.9,0.1,0,1,0,0,0,0,0,0,56.4,4,93,15.6,15.43,12.5,0,0,9.2,817.7,2176,2.7,5.5,3.3,16.9,35.1,0,34,34,0
564.425,14.7,2.6,0.1,0,1,0,0,0,0,0,0,55.9,4,93,15.57,15.33,12.2,0,0,8.8,795,2163,3,5.5,3.2,12,30.7,0,33.7,33.7,0
564.515,14.7,2.6,0.1,0,1,0,0,0,0,0,0,55.9,4,93,15.47,15.29,11.9,0,0,8.6,783.8,2142,2,4.8,3.2,13.9,30.8,0,33.7,33.7,0
564.601,14.7,2.9,0.1,0,1,0,0,0,0,0,0,56.2,4,93,15.5,15.29,11.9,0,0,8.8,775.7,2153,2.5,5,3.2,16.9,32.2,0,33.9,33.9,0
564.694,14.7,2.6,0.1,0,1,0,0,0,0,0,0,55.7,4,93,15.65,15.36,12,0,0,8.6,764,2114,3.8,6.2,3.2,13.1,30.2,0,33.8,33.8,0
564.785,14.7,0.6,0.1,0,1,0,0,0,0,0,0,56.2,4,93,15.53,15.43,11.9,0,0,8.5,755.3,2115,3.3,6.9,3.2,2.6,20.8,0,33.7,33.8,0
564.875,14.7,1.7,0.1,0,1,0,0,0,0,0,0,56.1,4,93,15.29,15.53,11.8,0,0,8.4,746.2,2114,0.8,8.1,3.1,0.8,13.5,0,33.8,33.8,0
564.959,14.7,2.6,0.1,0,1,0,0,0,0,0,0,55.9,4,93,15.36,15.79,11.7,0,0,8.3,743.7,2094,2.3,11.1,3.1,3.4,17.3,0,33.8,33.8,0
565.120,14.7,3.9,0.1,0,1,0,0,0,0,0,0,56.4,4,93,15.5,15.79,11.7,0,0,8.3,750.7,2083,3.2,10.3,3.1,5.6,21.5,0,33.8,33.8,0
565.385,14.7,4.5,0.1,0,1,0,0,0,0,0,0,56.2,4,93,14.99,14.58,12.2,0,0,8.8,744.3,2054,-0.2,0.7,3.5,16.9,33.4,0,34.3,34.3,0
565.470,14.7,4.6,0.1,0,1,0,0,0,0,0,0,55.7,4,93,14.93,14.51,13.1,0,0,9.4,738.8,2046,-0.9,-0.1,3.6,16.9,38.4,0,34.9,34.9,0
565.555,14.7,5,0.1,0,1,0,0,0,0,0,0,55.7,4,93,14.93,14.47,13.8,0,0,9.8,749.8,2027,-1,-0.4,3.8,18.4,42.1,0,35.3,35.3,0
565.639,14.7,6.4,0.1,0,1,0,0,0,0,0,0,55.9,4,93,14.9,14.47,14.6,0,0,10.4,757.4,2020,-1.3,-0.3,4.2,20.2,46.5,0,35.9,36,0
565.720,14.7,6.9,0.1,0,1,0,0,0,0,0,0,55.7,4,93,14.87,14.54,15.3,0,0,10.6,750.7,2021,-1.5,0.5,4.1,22.5,50,0,36,36,0
565.805,14.7,7.2,0.1,0,1,0,0,0,0,0,0,55.7,4,93,14.84,14.6,15.7,0,0,10.8,766.4,2014,-1.7,0.8,4.1,22.5,51.2,0,36.2,36.2,0
565.954,14.7,8.7,0.1,0,1,0,0,0,0,0,0,55.5,4,93,14.84,14.73,16,0,0,11,756.4,2003,-1.7,1.8,4.2,23.2,52.3,0,36.5,36.5,0
566.044,14.7,9.6,0.1,0,1,0,0,0,0,0,0,57,4,93,14.84,14.87,16.2,0,0,11.2,755.1,1995,-1.6,3,4.2,22.9,53,0,36.6,36.6,0
566.129,14.7,12,0.1,0,1,0,0,0,0,0,0,56.4,4,93,14.87,14.93,16.4,0,0,11.3,767.2,1987,-1.4,3.3,4.3,23.2,54,0,36.8,36.9,0
