﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ HP800 3.5 v1 - WBAWB71070PW78289_MS.mhd
93.798,14.7,9.4,0.1,0,1,0,0,0,0,0,0,57,2,100,15.06,14.61,24.2,0,3.9,13,688.3,1544,1.3,2.3,5.1,46.5,83.3,0,37.8,38.4,0
93.883,14.7,9.6,0.1,0,1,0,0,0,0,0,0,56.8,2,100,15,14.58,24.4,0,3.9,13.2,688.6,1553,1.2,1.6,5.2,46.9,84.2,0,37.8,38.4,0
93.967,14.7,9.6,0.1,0,1,0,0,0,0,0,0,56.8,2,100,14.9,14.54,24.6,0,3.9,13.4,687.9,1565,0.7,1.1,5.2,46.9,84.8,0,37.8,38.4,0
94.053,14.7,9.4,0.1,0,1,0,0,0,0,0,0,57.4,2,100,14.87,14.48,24.7,0,3.9,13.6,693.8,1569,0.8,0.3,5.2,46.9,85.1,0,37.9,38.5,0
94.137,14.7,9.5,0.1,0,1,0,0,0,0,0,0,57.3,2,100,14.79,14.43,24.8,0,3.9,13.7,681.5,1589,0.5,0,5.3,46.9,85.6,0,38.1,38.6,0
94.227,14.7,9.5,0.1,0,1,0,0,0,0,0,0,57,2,100,14.68,14.37,25,0,3.9,14,673.8,1598,-0.3,-0.8,5.3,46.5,86.6,0,38.1,38.7,0
94.314,14.7,9.5,0.1,0,1,0,0,0,0,0,0,56.6,2,100,14.58,14.3,25.3,0,3.9,14.1,673.8,1593,-0.9,-1.4,5.4,46.5,87.7,0,38.2,38.8,0
94.396,14.7,9.3,0.1,0,1,0,0,0,0,0,0,56.8,2,100,14.54,14.24,25.6,0,3.9,14.3,674.2,1619,-1.2,-2.2,5.4,46.9,88.9,0,38.3,38.9,0
94.484,14.7,9.4,0.1,0,1,0,0,0,0,0,0,56.8,2,100,14.47,14.1,25.6,0,3.9,14.6,663.7,1635,-1.7,-3.4,5.4,46.9,88.9,0,38.5,39.1,0
94.573,14.7,9.5,0.1,0,1,0,0,0,0,0,0,56.6,2,100,14.41,14.04,25.9,0,3.1,14.8,679.2,1636,-2.2,-3.6,5.6,46.9,90.2,0,38.5,39.1,0
94.654,14.7,9.6,0.1,0,1,0,0,0,0,0,0,57,2,100,14.34,14.01,26.1,-0.8,3.1,15,687.9,1661,-2.8,-4.3,5.6,47.2,91.1,0,38.5,39.1,0
94.737,14.7,9.6,0.1,0,1,0,0,0,0,0,0,57.1,2,100,14.34,14.01,26.3,-0.8,3.1,15.1,679.6,1669,-2.7,-4.6,5.6,46.9,91.6,0,38.7,39.3,0
94.823,14.7,9.6,0.1,0,1,0,0,0,0,0,0,57,2,100,14.34,14.11,26.2,-0.8,3.1,15.3,678.1,1683,-2.9,-3.9,5.6,46.9,91.6,0,38.5,39.1,0
94.903,14.7,9.6,0.1,0,1,0,0,0,0,0,0,57.3,2,100,14.38,14.18,26.1,-0.8,3.1,15.4,688.3,1695,-2.7,-3.7,5.6,47.2,91,0,38.6,39.2,0
94.988,14.7,9.6,0.1,0,1,0,0,0,0,0,0,57.4,2,100,14.44,14.28,26.2,-0.8,3.1,15.6,693.7,1704,-2.3,-3.1,5.7,47.2,91.4,0,38.6,39.2,0
95.074,14.7,9.5,0.1,0,1,0,0,0,0,0,0,56.4,2,100,14.41,14.33,26.2,-0.8,3.1,15.6,691.6,1721,-2.6,-2.9,5.7,47.2,91.7,0,38.5,39.1,0
95.163,14.7,9.5,0.1,0,1,0,0,0,0,0,0,57,2,100,14.37,14.28,26.2,-0.8,3.1,15.7,713.7,1744,-3.2,-3.6,5.7,47.2,91.5,0,38.7,39.3,0
95.244,14.7,9.5,0.1,0,1,0,0,0,0,0,0,56.8,2,100,14.31,14.28,26.1,-0.8,3.1,15.9,700.4,1749,-3.6,-3.5,5.8,48,91.3,0,38.5,39.1,0
95.332,14.7,9.6,0.1,0,1,0,0,0,0,0,0,57,2,100,14.3,14.28,26.3,-0.8,3.1,16,699.9,1769,-3.6,-3.7,5.8,48,91.8,0,38.6,39.2,0
95.413,14.7,9.6,0.1,0,1,0,0,0,0,0,0,56.6,2,100,14.33,14.28,26.2,-0.8,3.1,16.3,713.9,1789,-3.5,-3.9,6,48,91.6,0,38.8,39.4,0
95.542,14.7,9.8,0.1,0,1,0,0,0,0,0,0,56.6,2,100,14.4,14.28,26.5,-0.8,3.1,16.6,695.3,1804,-3.4,-4.1,5.9,48.4,92.7,0,38.8,39.4,0
95.623,14.7,10,0.1,0,1,0,0,0,0,0,0,57,2,100,14.34,14.18,26.7,-0.8,3.1,17,683.3,1827,-4.1,-5.3,6.1,48.4,93.5,0,39,39.6,0
95.708,14.7,10.1,0.1,0,1,0,0,0,0,0,0,56.6,2,100,14.18,14.1,27.1,-0.8,3.1,17.3,707.6,1848,-5.2,-5.9,6.2,48.4,95.4,0,39.2,39.8,0
