﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S E85 PI HP800 N53 3.5 v4 - WBAWB71070PW78289.mhd
144.864,14.7,12.6,-9.8,0,0,0,0,0,0,0,82.2,2,4,68,14.44,14.81,18.4,19.7,18.6,702.5,2924,0.4,5.7,6.6,54.8,63.5,0,43.3,58.8,43.4,0
144.959,14.7,12.3,-9.7,0,0,0,0,0,0,0,82.9,2,4,68,14.41,14.79,19,18.8,18.7,706.9,2927,0.1,5.3,6.7,54.4,66.2,0,43.5,57.9,43.5,0
145.062,14.7,12.3,-9.7,0,0,0,0,0,0,0,82.9,2,4,68,14.68,14.54,18.5,18.8,18.5,704.6,2925,2.3,4.5,6.6,54.4,64.3,0,43.5,57.5,43.5,0
145.163,14.7,12.6,-9.6,0,0,0,0,0,0,0,82.8,2,4,68,14.81,14.4,19.2,19.6,19,698.1,2936,2.3,4.5,7,54.4,66.3,0,43.3,57.8,43.4,0
145.258,14.7,12.6,-9.5,0,0,0,0,0,0,0,83.5,2,4,68,14.93,14.51,19.5,19.6,19.2,719.9,2923,2.1,5.8,7,54.4,68,0,43.3,57.8,43.4,0
145.362,14.7,12.6,-9.5,0,0,0,0,0,0,0,82.4,2,4,68,14.84,14.58,19.2,19.7,19.3,715.6,2934,1.5,6.4,7,54.4,66.8,0,43.3,57.8,43.4,0
145.456,14.7,12.6,-9.5,0,0,0,0,0,0,0,82.6,2,4,68,14.84,14.66,19.4,19.7,19.3,705.6,2934,1.6,6.9,7,54.4,67.7,0,43.3,57.4,43.4,0
145.552,14.7,12.6,-9.4,0,0,0,0,0,0,0,82.9,2,4,68,14.73,14.68,19.4,19.7,19.3,716.8,2932,1.9,7.5,7,54.4,67.5,0,43.3,58.8,43.4,0
145.647,14.7,12.6,-9.4,0,0,0,0,0,0,0,82.9,2,4,68,14.51,14.73,19.3,19.7,19.4,697.7,2938,1.2,7.9,7.1,54.4,67.4,0,43.3,57.7,43.4,0
145.743,14.7,12.6,-9.4,0,0,0,0,0,0,0,82.9,2,4,68,14.31,14.76,19.5,19.7,19.4,714.3,2938,0.6,7.5,7.1,54.4,67.3,0,43.3,57.3,43.4,0
145.838,14.7,12.2,-9.4,0,0,0,0,0,0,0,83.1,2,4,68,14.53,14.93,19.3,18.7,19,709.3,2944,3.6,8.1,6.8,54.4,67.1,0,43.5,57.9,43.5,0
145.933,14.7,11.7,-9.5,0,0,0,0,0,0,0,82.8,2,4,68,14.76,14.99,18.4,17.4,18.1,702,2942,4.9,8,6.7,54.8,63.7,0,43.5,58.6,43.6,0
146.028,14.7,11.4,-9.7,0,0,0,0,0,0,0,82.9,2,4,68,14.81,14.87,18.2,17.3,17.3,694.2,2942,5.5,7.3,6.3,54.8,62.7,0,43.4,57.4,43.4,0
146.122,14.7,12.2,-9.9,0,0,0,0,0,0,0,81.9,2,4,68,14.71,14.66,17.8,18.1,17.4,711.2,2943,3.7,6.5,6.5,54.8,61.4,0,43.6,58,43.7,0
146.218,14.7,13.5,-9.9,0,0,0,0,0,0,0,82.8,2,4,68,14.47,14.38,19,19.1,18.4,729.7,2948,1.4,6.5,7,22.1,65.5,0,43.4,57.9,43.5,0
146.323,14.7,14.1,-9.8,0,0,0,0,0,0,0,82.8,2,4,68,14.56,14.25,19.3,19.5,18.9,736.3,2955,2.6,6,7.1,54.4,67,0,43.3,58.8,43.4,0
146.424,14.7,16.3,-9.7,0,0,0,0,0,0,0,82,2,4,68,14.79,14.4,19.8,21,19.9,713.9,2949,5,6,7.6,54.4,69.4,0,40.9,55.9,40.9,0
146.523,14.7,25,-8.9,0,0,0,0,0,0,0,82,2,4,68,15.22,14.71,24.1,28.8,23.7,721.1,2956,6.7,8.5,10.6,53.2,82.5,0,39.3,54.6,39.3,0
146.618,14.7,57.7,-4.5,0,0,0,0,0,0,0,80.6,2,4,68,15.03,14.71,49.4,74.1,46.9,757.4,2987,4.3,8.4,24.2,43.9,201.9,0,35.2,50.8,35.3,0
146.712,14.7,84.6,-0.2,6.6,0,0,0,0,0,0,81.2,2,4,68,13.41,13.49,80.9,122,93,835.7,2993,2.5,8.4,60.1,8.2,309.2,0,100,92.3,32.2,0
146.842,14.7,99.6,-0.1,14.6,0,0,0,0,0,0,85.4,2,4,68,12.32,11.64,81.6,154.8,130.2,1383.9,3019,-4.6,-4.9,78.9,13.5,320.8,0,100,100,21.4,0
146.943,14.7,99.6,1.4,21,0,0,0,0,0,0,83.7,2,4,68,12.95,13.09,90.2,177.6,163.6,1409.7,3025,-3.2,-2.2,81.1,9,352.2,0,88.7,90.3,20.8,0
147.042,14.7,99.6,2.3,22,0,0,0,0,0,0,82,2,4,68,13.22,13.37,95.4,178.3,181.8,1615.1,3081,-2,-1.2,81.1,11.2,371,0,87,91.9,23.6,0
147.137,14.7,99.6,3.3,23.1,0,0,0,0,0,0,83.5,2,4,68,13.24,13.52,101.1,179,191.7,2026,3105,-3.4,-1.3,81.1,25.9,422.8,0,87.1,100,24.4,0
147.228,14.7,99.6,4.3,24.1,0,0,0,0,0,0,84.2,2,4,68,13.94,13.62,106.8,179.7,197.8,2031.7,3142,-0.3,-0.5,81.1,24.4,470.4,0,87,100,23.3,0
147.323,14.7,99.6,4.6,25.1,0,0,0,0,0,0,82.2,2,4,68,13.85,13.88,108.5,180,202.9,2114.5,3153,-0.3,0.7,81,24,480.5,0,86.8,100,22.4,0
147.422,14.7,99.6,7,25.1,0,0,0,0,0,0,82.4,2,4,68,14.15,14.1,122,181.3,208,2227.4,3198,2.3,3,81.1,20.2,574,0,86.5,100,20.8,0
147.521,14.7,99.6,7.9,25.1,0,0,0,0,0,0,83.3,2,4,68,14.2,14.37,127.5,182,213.7,2357.2,3246,3.8,5.9,81,18.8,591.5,0,86.6,100,21.3,0
147.624,14.7,99.6,9.7,25.1,0,0,0,0,0,0,79.4,2,4,68,13.78,14.15,137.4,183,221.1,2449.3,3287,2.5,5.7,81,16.5,617.5,0,86.7,100,21.9,0
147.721,14.7,99.6,11.3,25.1,0,0,0,0,0,0,80.3,2,4,68,13.77,14.38,142.6,183.6,228.7,2512.4,3340,2.1,6.4,81,15.4,635.7,0,86.8,100,22.3,0
147.819,14.7,99.6,14.9,25.1,0,0,0,0,0,0,77.8,2,4,68,13.9,13.82,151.9,184.4,236.3,2514.5,3381,4.1,5.5,81,15.4,673.5,0,86.8,100,22.5,0
147.911,14.7,99.6,16.7,25.1,0,0,0,0,0,0,71.1,2,4,68,13.92,14.01,156.7,184.9,243.8,2529.6,3468,4.7,7.9,81,15.4,698.5,0,64.5,81.3,23.2,0
148.006,14.7,99.6,19.8,25.1,0,0,0,0,0,0,90,2,4,68,13.59,13.57,164.8,186.4,253.1,2458.4,3584,6.9,7.4,81,15,731.7,0,35.7,50.5,24.2,0
148.101,14.7,99.6,21.5,25.1,0,0,0,0,0,0,75.5,2,4,68,13.01,13.09,169.1,186.8,261.2,2378.8,3670,7.3,8.9,81,15,752.8,0,27.8,42.7,24.6,0
148.202,14.7,99.6,24.1,25.1,0,0,0,0,0,0,79,2,4,68,12.68,12.94,175.9,187.6,269.2,1606.5,3783,7.2,9.6,81,15,783.8,0,25.3,40.4,25.5,0
148.300,14.7,99.6,25.4,25.1,0,0,0,0,0,0,85.9,2,4,68,12.25,12.4,179.3,187.9,275.9,1687.3,3936,5.7,6.9,61.7,15,807.9,0,26.6,40.7,27.1,0
148.403,14.7,99.6,25.6,25.1,0,0,0,0,0,0,80.1,2,4,68,12.94,12.15,179.9,188.2,281.7,1720.5,4006,5.7,6.5,42.5,15,813.8,0,26.9,42,27.5,0
148.502,14.7,99.6,25.6,25.1,0,0,0,0,0,0,81.5,2,4,68,12.02,12,179.9,188.2,286.1,1766.6,4072,5.7,4.5,40.9,15,815.3,0,26.8,40.9,27.5,0
148.602,14.7,90.1,25.1,25.1,0,0,0,0,0,0,60.1,2,4,68,11.93,11.8,178.7,188.2,290.6,1806.8,4159,3.1,1.5,42.1,15,813.5,0,28.1,42.5,28.6,0
148.702,14.7,94.8,25.2,25.1,0,0,0,0,0,0,97.4,2,4,68,12,12.13,178.7,188.2,296.6,1892.1,4190,0.5,1.8,44.8,0,715.7,0,29.1,43.6,29.7,0
148.800,14.7,99.6,25.3,25.1,0,0,0,0,0,0,67.9,2,4,66,12.02,11.73,179.1,188.2,294.6,2010.5,4161,-0.7,-1.9,43.3,0,717,0,27.1,40.9,28.1,0
148.901,14.7,99.6,25.2,25.1,0,0,0,0,0,0,62.6,2,4,66,12.23,12.02,179,188.1,295.2,2114.9,4162,-1.5,-2.9,41.9,-0.8,705.7,0,27.7,40.6,28.9,0
149.001,14.7,99.6,25.3,25.1,0,0,0,0,0,0,76.4,2,4,66,12.06,11.89,179.2,188.1,298.7,2178.6,4253,-4.1,-5.2,42.9,-0.4,709.3,0,28.7,41.3,30.1,0
149.097,14.7,99.6,25.3,25.1,0,0,0,0,0,0,86.3,2,4,66,12.33,12.32,179.1,188.1,303.1,2263.9,4385,-3.4,-3.9,42.7,15,823.9,0,30.4,44.6,32,0
149.190,14.7,99.6,25,25.1,0,0,0,0,0,0,58.9,2,4,66,11.89,11.77,178.4,188.1,312.8,2328.4,4489,-7.2,-7.6,50.1,14.2,823.4,0,33.3,49,33.8,0
149.291,14.7,99.6,25,25.1,0,0,0,0,0,0,69.9,2,4,66,12,11.87,178.4,188.1,317.9,2474.3,4545,-9.4,-9.5,51.8,14.2,824.6,0,31.3,46.9,32.8,0
149.392,14.7,99.6,25,25.1,0,0,0,0,0,0,81.9,2,4,64,12,11.83,178.4,188.1,323.5,2580.7,4625,-11.3,-11.7,54.8,15,828.4,0,32.7,48.1,34.5,0
149.490,14.7,99.6,25,25.1,0,0,0,0,0,0,59.8,2,4,64,12.02,12.19,178.5,188,328.9,2697.3,4721,-13.4,-11.4,57.2,14.2,830.9,0,33.4,48.8,35.3,0
149.591,14.7,99.6,25,25.1,0,0,0,0,0,0,75.7,2,4,64,12.19,12.09,178.6,188,333.1,2768,4740,-15.1,-13.4,72.7,14.2,829.4,0,33.2,49.5,35.2,0
149.692,14.7,99.6,25,25.1,0,0,0,0,0,0,78.5,2,4,64,12.33,12.23,178.6,188,337.4,2761.7,4840,-12.8,-12.7,56.7,15,833.8,0,33.8,48.2,35.8,0
149.787,14.7,95.5,25,25.1,0,0,0,0,0,0,59.1,2,4,64,11.97,12.02,178.7,188,345,2770.4,4987,-13.9,-14.8,56.9,15,837.4,0,35.1,49.9,37.3,0
149.877,14.7,92.1,25,25.1,0,0,0,0,0,0,61.7,2,4,66,12.18,12.09,178.7,187.9,350.4,2702.9,5007,-14.4,-15.4,74.2,15.4,838.2,0,34.7,50.1,36.9,0
149.966,14.7,99.6,25,25.1,0,0,0,0,0,0,79.7,2,4,66,12.26,12.28,178.7,188.1,353.8,2743.2,5033,-13,-14.8,77.8,15.4,840.6,0,34,49.7,36.3,0
150.058,14.7,99.6,25,25.1,0,0,0,0,0,0,61.9,2,4,66,12.36,12.05,178.7,187.9,357,2768.1,5122,-12.3,-15.2,77.7,15.8,841.5,0,34.9,49.6,37.2,0
150.152,14.7,99.6,25,25.1,0,0,0,0,0,0,68.4,2,4,66,12.45,12.42,178.6,187.9,357.4,2729,4934,-12.5,-14.3,78.7,3.4,758.3,0,33.7,47.7,36.2,0
150.252,14.7,99.6,25.4,25.1,0,0,0,0,0,0,80.5,2,4,66,11.87,12.02,179.7,188.1,356.6,2709.1,4984,-13.7,-13.3,50.7,1.1,730.7,0,33.5,47.3,36.3,0
150.353,14.7,99.6,25.2,25.1,0,0,0,0,0,0,72.2,2,4,66,12.05,11.92,179.1,187.9,359,2664.9,5084,-16.1,-17.1,47.9,0.4,725.1,0,34,48,36.9,0
150.447,14.7,99.6,25.2,25.1,0,0,0,0,0,0,61.9,2,4,66,11.95,11.95,179.1,188,361.5,2651.6,5137,-19.9,-18.2,48.3,0.8,725.6,0,34.5,47.5,37.4,0
150.544,14.7,99.6,25.2,25.1,0,0,0,0,0,0,57.3,2,4,68,12.06,12.05,179.1,187.9,366.5,2622.1,5224,-18.2,-18.6,49.7,0.8,727.3,0,35.4,49,38.1,0
150.643,14.7,99.6,25.2,25.1,0,0,0,0,0,0,77.6,2,4,68,12.28,12.19,179.1,188,378.1,2635.5,5480,-17.6,-19,51.6,15.8,848.6,0,38.3,54.3,40.2,0
150.742,14.7,99.6,24.9,25.1,0,0,0,0,0,0,55.7,2,4,68,12.28,12.29,178.1,187.8,385.9,2677.9,5472,-17.8,-18.1,77.5,15.8,845.3,0,37.6,53.5,39.4,0
150.838,14.7,99.6,24.8,25.1,0,0,0,0,0,0,70.7,2,4,68,12.56,12.61,177.8,187.7,391.4,2636.4,5504,-14.8,-14.9,80.3,15.8,844.8,0,36.3,51.8,39,0
150.927,14.7,99.6,24.6,25.1,0,0,0,0,0,0,55.9,2,4,68,12.32,12.61,177.3,187.6,395.4,2741.9,5598,-15.9,-14.3,81.2,15.8,843.3,0,36.6,51.5,39.6,0
151.023,14.7,99.6,24.4,25.1,0,0,0,0,0,0,50.9,2,4,68,12.23,12.06,176.8,187.5,399.3,2505.9,5626,-14.5,-14.8,81,15.8,841.6,0,37.1,53,39.8,0
151.121,14.7,99.6,24.2,25.1,0,0,0,0,0,0,52.9,2,4,68,12.45,12.58,176.1,187.2,404.4,2656.9,5738,-13.1,-10.3,81.1,15.8,839.1,0,38,52.9,40.2,0
151.222,14.7,99.6,24.1,25.1,0,0,0,0,0,0,70.2,2,4,68,12.28,12.45,175.7,187.1,409.9,2706.5,5831,-13,-9.4,81,15.8,838.3,0,38.8,54.7,40.9,0
151.323,14.7,96.8,23.8,25.1,0,0,0,0,0,0,61.7,2,4,68,12.05,12.28,175.1,186.8,418.1,2593.6,5985,-13.6,-9.1,81.1,15.8,836.3,0,40.4,55.5,42,0
151.418,14.7,99.6,23.7,25.1,0,0,0,0,0,0,57,2,4,68,12.36,12.5,174.7,186.9,421.8,2577.6,5808,-11.8,-7.2,81,15.8,834.8,0,38.8,54.8,40.2,0
151.511,14.7,99.6,23.7,25.1,0,0,0,0,0,0,60.1,2,4,70,12.22,12.1,174.6,186.8,421.6,2558.8,5926,-12.3,-9.7,81.1,15.8,834.9,0,38.9,53.8,40.4,0
151.612,14.7,99.6,23.7,25.1,0,0,0,0,0,0,67,2,4,70,12.42,12.33,174.5,186.7,428.4,2578.8,6126,-11.2,-8.8,81,15.8,834.2,0,42,57.1,43.2,0
151.712,14.7,99.6,23.6,25.1,0,0,0,0,0,0,53.8,2,4,70,12.22,12.4,174.1,186.6,437.4,2544.9,6163,-13.6,-8,81,15.8,832.8,0,41.8,58,42.7,0
151.812,14.7,99.6,23.6,25.1,0,0,0,0,0,0,48.1,2,4,72,12.22,12.32,174.1,186.8,436.9,2560.1,6080,-12.7,-6.7,81,15.8,832.9,0,40.2,55.2,41.3,0
151.911,14.7,99.6,23.6,25.1,0,0,0,0,0,0,53.1,2,4,72,12.38,12.05,173.9,186.8,437.9,2519.6,6132,-13,-6.2,81,15.8,832.3,0,40.9,56.8,41.9,0
152.007,14.7,99.6,23.6,25.1,0,0,0,0,0,0,69,2,4,72,12.3,12.1,173.8,186.7,442.4,2479,6194,-12.9,-5,81,15.8,831.6,0,41.7,57.8,42.7,0
152.102,14.7,99.6,23.6,25.1,0,0,0,0,0,0,63.5,2,4,72,12.3,12.1,173.7,186.6,447.1,2551.3,6307,-12.7,-6.9,81,15.8,830.9,0,42.6,57.8,43.4,0
152.201,14.7,99.6,23.6,25.1,0,0,0,0,0,0,66.8,2,4,72,12.19,11.97,173.6,186.6,450.6,2520.1,6250,-13.6,-8.7,81,15.8,830.7,0,41.7,57.8,42.3,0
152.303,14.7,99.6,23.6,25.1,0,0,0,0,0,0,50.4,2,4,72,12.19,12.46,173.5,186.5,453.1,2473.1,6371,-13.9,-6.1,80.9,15.8,829.9,0,42.9,58,43.1,0
152.402,14.7,99.6,23.6,25.1,0,0,0,0,0,0,59.8,2,4,73,12.13,12.22,173.4,186.3,459.4,2507.8,6509,-14.9,-7.2,81,16.5,829.1,0,44.7,59.8,45.1,0
152.504,14.7,99.6,23.5,25.1,0,0,0,0,0,0,66,2,4,73,12.38,12,172.9,186.4,464.9,2442.7,6460,-13.6,-9.1,81,15.8,827.6,0,43.6,59.8,43.5,0
152.602,14.7,99.6,23.3,25.1,0,0,0,0,0,0,49.5,2,4,73,12.05,12.33,172.4,186.3,465.2,2520.8,6501,-15.3,-5.8,81,15.8,826.1,0,43.3,59.3,43.3,0
152.701,14.7,99.6,23.3,25.1,0,0,0,0,0,0,49.5,2,4,75,12.32,12.18,172.3,186.1,468.3,2465.9,6577,-13,-5.8,81,16.5,825.7,0,44.9,60.2,44.5,0
152.797,14.7,99.6,23.3,25.1,0,0,0,0,0,0,69.3,2,4,75,12.15,12.18,172.2,186.2,470.4,2512.1,6588,-15.1,-6.3,81,16.5,825.3,0,44.3,59.6,44,0
152.891,14.7,90.4,23.2,25.1,0,0,0,0,0,0,69,2,4,77,12.13,12.33,171.7,185.9,474.9,2464.4,6724,-15,-5.4,81,16.5,823.6,0,45.8,61.2,45.3,0
152.991,14.7,0,22.4,4.8,0,0,0,0,0,0,54.8,2,4,77,12.46,12.19,169.4,108.3,403.6,2433.1,6539,-10.8,-2.9,53.5,3.8,732.2,0,23.6,38.1,26.2,0
153.091,14.7,0,3.9,0,0,0,0,0,0,0,54.3,2,5,77,10.7,11.34,103.5,73.8,296.1,2618,6304,-12,-12,17.3,2.6,451.9,0,17.7,32.9,17.8,0
153.187,14.7,0,-5.2,0,0,0,0,0,0,0,74.5,2,5,79,14.11,12.99,50.2,37.6,165,1730.8,6384,-3.5,-6,10.5,46.5,205.8,0,13.6,28.1,13.7,0
153.283,14.7,0,-10.1,0,0,0,0,0,0,0,83.7,2,5,79,11.49,11.57,18.9,16,79.4,1857.6,6217,-3.5,-6,3.4,27.8,61.6,0,30.7,44.6,30.7,0
153.383,14.7,0,-11.3,0,0,0,0,0,0,0,81,2,5,77,10.28,11.09,11.5,12,38.5,1648.5,5684,-12,-12,4,7.5,20.2,0,42.5,56.9,42.7,0
153.483,14.7,0,-11.3,0,0,0,0,0,0,0,83.1,2,5,77,10.28,10.28,11.4,11.5,25.2,1642.1,5167,0,0,4.3,6.4,0,0,43.2,56,43.3,0
153.582,14.7,0,-11.4,0,0,0,0,0,0,0,79.2,2,5,75,10.28,10.28,11.1,11.3,20.3,1718.8,4814,0,0,4.4,6,0,0,43.5,56.3,43.6,0
153.676,14.7,0,-11.5,0,0,0,0,0,0,0,83.5,2,5,75,12.12,10.54,10.5,11.2,18.1,1754.6,4643,0,0,5.2,5.2,0,0,43.6,56.5,43.8,0
153.772,14.7,0,-11.5,0,0,0,0,0,0,0,80.5,2,5,75,12.12,11.3,10.9,11.2,17.7,1739.3,4700,0,0,5.5,5.2,0,0,43.6,57.8,43.7,0
153.871,14.7,0,-11.5,0,0,0,0,0,0,0,82.8,2,5,75,15.79,13.02,11.1,11.2,17.6,1630.9,4712,0,0,5.4,5.2,0,0,43.9,58.2,44.1,0
153.972,14.7,0,-11.5,0,0,0,0,0,0,0,82.9,2,5,75,20.75,17.84,11,11.2,17.6,1283.3,4716,0,0,5.5,5.2,0,0,43.6,56.8,43.7,0
154.071,14.7,0,-11.5,0,0,0,0,0,0,0,83.7,2,5,75,28.45,23.56,10.8,11.2,17.6,977.6,4699,0,0,5.6,5.2,0,0,43.6,56.8,43.7,0
154.172,14.7,0,-11.4,0,0,0,0,0,0,0,83.5,2,5,75,36.83,33.33,10.9,11.2,17.6,758.4,4704,0,0,5.8,5.2,0,0,43.6,56.8,43.7,0
154.270,14.7,0,-11.4,0,0,0,0,0,0,0,80.6,2,5,75,51.07,45.53,10.9,11.2,17.6,766.8,4700,0,0,5.8,5.2,0,0,43.6,56.8,43.7,0
154.371,14.7,0,-11.4,0,0,0,0,0,0,0,82.4,2,5,75,62.77,56.86,10.9,11.2,17.5,805.2,4698,0,0,6,5.2,0,0,43.6,56.8,43.7,0
154.471,14.7,0,-11.4,0,0,0,0,0,0,0,82.4,2,5,75,72.2,75.12,10.9,11.2,17.5,836.5,4674,0,0,6.1,5.2,0,0,43.6,56.8,43.7,0
154.574,14.7,0,-11.4,0,0,0,0,0,0,0,84.7,2,5,75,89.89,91.97,10.9,11.1,17.4,851.3,4661,0,0,6.3,5.2,0,0,43.6,57.9,43.7,0
154.671,14.7,0,-11.3,0,0,0,0,0,0,0,83.7,2,5,75,98.32,106.51,11,11.1,17.4,854.8,4654,0,0,6.4,5.2,0,0,43.6,56.9,43.8,0
154.771,14.7,0,-11.3,0,0,0,0,0,0,0,81.5,2,5,75,100.5,116.96,11,11.1,17.3,859.1,4653,0,0,6.4,5.2,0,0,43.6,56.9,43.8,0
154.872,14.7,0,-11.3,0,0,0,0,0,0,0,82.9,2,5,75,106.74,117.02,11,11.1,17.3,857.5,4642,0,0,6.5,5.2,0,0,43.6,57.3,43.8,0
154.967,14.7,0,-11.3,0,0,0,0,0,0,0,85.2,2,5,75,104.69,148.97,11.1,11.1,17.3,855.7,4628,0,0,6.5,5.2,0,0,43.6,57.8,43.7,0
155.062,14.7,0,-11.3,0,0,0,0,0,0,0,84,2,5,75,110.92,155.49,11,11.1,17.2,846,4614,0,0,6.5,5.2,0,0,43.5,57.2,43.7,0
155.162,14.7,0,-11.3,0,0,0,0,0,0,0,81,2,5,75,112.93,182.12,11,11.1,17.2,845.5,4611,0,0,6.5,4.9,0,0,43.5,57.7,43.6,0
155.261,14.7,0,-11.3,0,0,0,0,0,0,0,82.4,2,5,75,117.06,175.38,11,11.1,17.1,843.3,4594,0,0,6.5,5.2,0,0,43.4,58.1,43.5,0
155.361,14.7,0,-11.3,0,0,0,0,0,0,0,82.2,2,5,75,116.99,195.27,11.1,11.2,17.1,842.3,4555,0,0,6.5,4.9,0,0,43.4,57.6,43.5,0
155.462,14.7,0,-11.3,0,0,0,0,0,0,0,82.8,2,5,75,122.35,208.44,11.1,11.2,17,839,4541,0,0,6.5,5.2,0,0,43.4,57,43.5,0
155.557,14.7,0,-11.3,0,0,0,0,0,0,0,81.7,2,5,75,135.6,214.96,11.2,11.2,17,845.5,4512,0,0,6.5,4.9,0,0,43.3,57.5,43.4,0
155.651,14.7,0,-11.3,0,0,0,0,0,0,0,82.9,2,5,75,142.24,221.49,11.3,11.3,17,935.8,4481,0,0,6.4,4.9,0,0,43.3,56.9,43.4,0
155.751,14.7,0,-11.3,0,0,0,0,0,0,0,82.2,2,5,73,148.77,227.7,11.3,11.3,16.9,1020.3,4464,0,0,6.4,4.5,0,0,43.2,56.4,43.3,0
155.847,14.7,0,-11.3,0,0,0,0,0,0,0,83.3,2,5,73,148.65,234.54,11.3,11.3,16.9,1101.4,4455,0,0,6.4,4.5,0,0,43.2,56.8,43.3,0
155.937,14.7,0,-11.3,0,0,0,0,0,0,0,83.3,2,5,73,148.65,234.95,11.3,11.4,16.9,1176.2,4417,0,0,6.3,4.9,0,0,43.1,57.8,43.2,0
156.031,14.7,0,-11.3,0,0,0,0,0,0,0,82.6,2,5,73,155.39,234.95,11.4,11.4,16.8,1213.1,4380,0,0,6.3,4.5,0,0,43,57.7,43.2,0
