﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S High_boost(2).bin
13.828,14.7,10.9,-7.7,0,0,0,0,0,0,0,85.4,3,109,15.43,14.31,24,24.1,23.6,731.7,2773,37,0.4,-2.5,7.7,34.5,77.2,0,30.2,45.6,30.2,0
13.939,14.7,10.9,-7.7,0,0,0,0,0,0,0,85.6,3,109,15.36,14.24,24,23.2,23.4,716.9,2768,37,-1.1,-2.4,7.6,34.5,77.2,0,32.4,47.7,32.4,0
14.054,14.7,11.2,-7.8,0,0,0,0,0,0,0,84.9,3,109,15.22,14.4,23.9,24.1,23.6,716.3,2775,38,-2.7,-0.3,7.6,34.5,77,0,30.2,45,30.2,0
14.164,14.7,11.2,-7.8,0,0,0,0,0,0,0,85.1,3,109,14.47,15.11,24.3,25,24.3,709.9,2775,38,-5.8,1.7,7.8,34.5,78.3,0,28.4,43.2,28.4,0
14.269,14.7,14.3,-7.4,0,0,0,0,0,0,0,84.2,3,109,14.48,15.03,25.9,27.2,26,726.9,2781,38,-3.4,-1,8.6,34.5,84.2,0,27.4,43.1,27.4,0
14.384,14.7,14.6,-7.1,0,0,0,0,0,0,0,85.1,3,109,14.41,14.96,26.7,27.9,27,741.1,2781,38,-3.2,-2.7,8.6,34.5,87,0,27.1,42.8,27.1,0
14.492,14.7,14.3,-6.8,0,0,0,0,0,0,0,84.4,3,108,13.94,15.03,27.6,28.2,27.7,757.3,2789,38,-5.4,-3.1,8.8,34.5,90.3,0,26.8,41.9,26.8,0
14.598,14.7,14.3,-6.6,0,0,0,0,0,0,0,86.3,3,109,14.15,15.14,28.1,28.8,28.2,738.5,2793,38,-3.7,-3.2,8.8,34.5,92.4,0,26.4,41.3,26.4,0
14.714,14.7,14.3,-6.4,0,0,0,0,0,0,0,84.9,3,108,14.25,15.09,28.3,29.4,28.8,728.6,2798,38,-3.2,-3.8,9,34.5,93.7,0,26,41.1,26,0
14.824,14.7,14.3,-6.1,0,0,0,0,0,0,0,85.2,3,108,14.96,14.25,29,30,29.5,705.7,2811,38,-2.8,-6.6,9.1,34.5,95.6,0,25.6,40.7,25.6,0
14.933,14.7,14.6,-5.8,0,0,0,0,0,0,0,85.1,3,108,14.81,14.11,29.9,30.5,30.1,684.6,2811,38,-5,-6.6,9.3,34.5,97.9,0,25.1,40.7,25.2,0
15.046,14.7,14.6,-5.6,0,0,0,0,0,0,0,84.7,3,108,14.81,14.07,30,31.1,30.8,705.2,2820,39,-6.5,-6.8,9.5,34.5,99.3,0,24.6,39.4,24.7,0
15.155,14.7,18.7,-5.2,0,0,0,0,0,0,0,85.2,3,108,15.06,14,31.4,33.7,32.2,700.1,2826,39,-5.8,-7.4,10.3,34.5,103,0,24,39.7,24,0
15.264,14.7,27.1,-3.5,0,0,0,0,0,0,0,84.5,3,108,15.06,14.17,41,48.1,40.3,724.8,2850,39,-7,-8.2,15.3,28.5,137.8,0,22.7,37.7,22.8,0
15.374,14.7,28.4,-1,0,0,0,0,0,0,0,82.6,3,108,14.18,15.33,65.4,70.3,59.4,780.1,2893,39,-8,-7.7,27.3,13.5,220.1,0,20.7,35.5,20.7,0
15.484,14.7,38.4,0.1,7.8,0,0,0,0,0,0,82.8,3,108,13.85,14.17,79.4,141.8,104,1000.6,2910,40,-12.8,-11.7,55.2,12.8,263.5,0,100,100,19.6,0
15.594,14.7,48.6,1,17.4,0,0,0,0,0,0,86.5,3,108,14.1,13.74,87,175,153.9,1443.2,2953,40,-16.7,-16,78.8,12.4,286.1,0,100,100,23.6,0
15.698,14.7,56,1.7,17.9,0,0,0,0,0,0,84.9,3,108,15.09,15.67,91.8,175,179,1623.1,2985,40,-12.5,-10.3,80.7,13.5,301.8,0,100,100,21,0
15.813,14.7,65.3,2.4,17.6,0,0,0,0,0,0,83.3,3,108,15.26,15.09,96.4,175.4,189.4,2051.6,3031,41,-8.1,-6.8,81.2,14.2,317.4,0,100,100,28.5,0
15.924,14.7,77.3,3.2,16.6,0,0,0,0,0,0,86.1,3,108,15.89,15.92,103.1,175.9,194.8,2463.5,3082,42,-2.7,-1.7,81,13.9,339.2,0,100,100,28.2,0
16.034,14.7,92.7,4,17,0,0,0,0,0,0,85.2,3,108,15.17,15.06,108,176.6,199.5,2557.2,3130,43,0.8,2.2,81,13.5,355.7,0,100,100,29.2,0
16.140,14.7,99.6,4.9,17.2,0,0,0,0,0,0,84.2,3,106,15.24,14.96,113.8,177.2,203.9,2684.6,3187,43,5.7,5.8,81,12.8,376,0,100,100,28.3,0
16.240,14.7,99.6,5.8,17,0,0,0,0,0,0,85.4,3,106,14.54,14.67,119.5,177.9,207.8,2675.6,3242,44,5.7,7.8,81,12.4,395.4,0,100,100,28.3,0
16.350,14.7,99.6,6.7,16.6,0,0,0,0,0,0,83.1,3,106,14.93,15.06,124.7,178,212.4,2644.4,3295,45,5.7,7.4,81,11.2,400.3,0,100,100,27.7,0
