﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S Egen_v7.bin
111.539,14.6,9.6,1.4,1,0,0,0,0,0,0,0,80.8,2,27,14.56,15.47,28.8,28.9,35.3,95,727.6,3439,9.8,6.1,10.1,34.9,95.7,0,19.3,31.4,19.3,0
111.639,14.6,9.6,1.5,1,0,0,0,0,0,0,0,80.1,2,27,14.61,15.36,28.8,29,35.3,95,742.1,3439,9.4,6.1,10,34.9,95.8,0,19.2,32.4,19.2,0
111.748,14.6,9.5,1.5,1,0,0,0,0,0,0,0,80.6,2,27,15.26,14.73,29,28.6,35.1,95,726.9,3440,10.3,4.9,10,34.9,96.4,0,19.4,31.5,19.4,0
111.858,14.6,9.5,1.5,1,0,0,0,0,0,0,0,80.6,2,27,15.26,14.38,28.8,28.6,35,95,752.1,3439,9.5,4.6,10,34.9,95.1,0,19.3,31.4,19.3,0
111.969,14.6,9.5,1.5,1,0,0,0,0,0,0,0,80.6,2,27,15.53,14.41,28.5,28.6,35,95,739.9,3441,8.6,5.4,10,34.9,95.1,0,19.4,31.5,19.4,0
112.080,14.6,9.5,1.5,1,0,0,0,0,0,0,0,82.8,2,27,15.57,14.38,28.3,28.6,35,95,757.4,3445,9.3,5.4,9.9,34.9,94.7,0,19.3,32.3,19.4,0
112.185,14.6,9.5,1.5,1,0,0,0,0,0,0,0,82.2,2,27,15.06,14.44,28.3,28.6,34.9,95,745.1,3446,8.8,5.1,9.9,34.9,94,0,19.3,32.3,19.3,0
112.295,14.6,9.5,1.5,1,0,0,0,0,0,0,0,80.8,2,27,14.87,15.19,28.4,28.6,35,95,734,3437,7.8,6.2,10,34.9,94.4,0,19.3,31.3,19.3,0
112.405,14.6,9.5,1.5,1,0,0,0,0,0,0,0,81.2,2,27,14.54,15.47,28.6,28.6,35,95,729.7,3439,8.1,6.2,10,34.9,94.9,0,19.3,32.3,19.3,0
112.511,14.6,9.5,1.5,1,0,0,0,0,0,0,0,81.5,2,27,14.48,15.26,28.3,28.6,35,95,736.9,3438,8.5,4.5,10,34.9,93.8,0,19.3,31.3,19.3,0
112.614,14.6,9.6,1.5,1,0,0,0,0,0,0,0,80.8,2,27,14.48,15.43,28.4,28.5,35,95,743.3,3439,8,5.6,10,34.9,94.5,0,19.4,31.3,19.4,0
112.717,14.6,9.6,1.5,1,0,0,0,0,0,0,0,80.6,2,27,14.73,15.43,28.8,29,35.2,95,737,3440,9.2,5.8,10,34.9,94.6,0,19.2,32.2,19.2,0
112.828,14.6,9.6,1.5,1,0,0,0,0,0,0,0,81.7,2,27,15.26,14.73,28.9,29,35.4,95,764.4,3439,10,3.8,10.1,34.9,96.1,0,19.2,31.3,19.2,0
112.939,14.6,9.8,1.5,1,0,0,0,0,0,0,0,81.4,2,27,15.26,14.47,28.9,29.3,35.5,95,762.4,3436,8.6,4.6,10,34.9,95.9,0,19.1,32.1,19.1,0
113.046,14.6,12.8,1.5,1.001,0,0,0,0,0,0,0,82,2,27,15.47,14.43,29.6,31.6,36.9,95,731.9,3435,7.5,5.2,10.6,34.9,98.4,0,18.4,31.3,18.4,0
113.156,14.6,19.3,1.5,1.001,0,0,0,0,0,0,0,82,2,27,15.33,14.24,32.4,34.6,39.8,95,770.3,3439,7.6,4,11.2,34.5,109.1,0,16.7,29.5,16.7,0
113.265,14.6,19.9,1.5,1.003,0,0,0,0,0,0,0,80.8,2,27,14.25,14.21,36.8,39,44.8,95,754.7,3446,3.5,1.9,12.4,31.5,124.8,0,15.9,28.7,15.9,0
113.374,14.6,27.2,1.6,1.005,0,0,0,0,0,0,0,81,2,27,13.87,14.3,40.8,44,49.9,95,784.1,3445,-1,-1.7,13.4,28.9,138.8,0,15.1,27.9,15.1,0
113.486,14.6,55.9,1.2,1.013,0,0,0,0,0,0,0,79.7,2,27,14.47,14.73,61.3,75.8,70.4,95,746.5,3467,-0.4,-2.4,22.2,19.9,210.7,0,14,26.7,14,0
113.595,14.6,79.3,1.4,1.458,9.6,0,0,0,0,0,0,77.8,2,27,13.81,13.91,87.1,158,143.2,95,912.2,3486,-4.5,-6.7,70.1,14.2,288.5,0,100,100,18.9,0
113.708,14.6,99.6,2.7,1.767,12.1,0,0,0,0,0,0,83.1,2,26,14.71,14.07,88.3,167.7,188,95,1466.2,3495,-7,-11.8,79.4,15,293.6,0,100,100,19.4,0
113.818,14.6,99.6,4,1.862,11.9,0,0,0,0,0,0,73.7,2,26,15.87,15.73,108.9,167.6,206.4,95,1681.7,3537,2,-0.5,81.1,13.9,362.8,0,97.4,100,20.2,0
113.929,14.6,99.6,5.6,1.884,11.8,0,0,0,0,0,0,83.1,2,26,14.87,14.79,120,167.6,214.4,95,2420,3554,2.6,1,81.1,12.4,398.4,0,96.2,100,20,0
