﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ HP800 3.5 v2 - WBAWB71070PW78289_MS.mhd
132.017,14.6,0,0.5,0,1,0,0,0,0,0,0,82,3,84,62.37,71.79,11.9,0,0,16.5,810.4,4005,0,0,6.1,7.5,0,0,42,42.4,0
132.107,14.6,0.3,0.5,0,1,0,0,0,0,0,0,82.2,3,84,59.24,69.68,12,0,0,16.4,809.5,3988,0,0,6.2,7.5,0,0,41.9,42.2,0
132.196,14.6,0.3,0.5,0,1,0,0,0,0,0,0,80.8,3,84,60.26,68.63,11.9,0,0,16.3,808.6,3979,0,0,6.1,7.5,0,0,41.8,42.2,0
132.283,14.6,0.3,0.5,0,1,0,0,0,0,0,0,81.5,3,84,63.41,72.81,11.9,0,0,16.3,808.6,3971,0,0,6.1,7.5,0,0,41.7,42.1,0
132.374,14.6,0,0.5,0,1,0,0,0,0,0,0,81.7,3,84,62.38,70.73,11.9,0,0,16.2,810.4,3952,0,0,6.1,7.1,0,0,41.6,41.9,0
132.463,14.6,0,0.5,0,1,0,0,0,0,0,0,81.9,3,84,63.41,71.76,11.9,0,0,16.1,807.8,3946,0,0,6.1,7.1,0,0,41.5,41.9,0
132.547,14.6,0,0.5,0,1,0,0,0,0,0,0,82.4,3,84,61.33,68.62,11.8,0,0,16,802.5,3932,0,0,6,7.5,0,0,41.4,41.8,0
132.637,14.6,0,0.5,0,1,0,0,0,0,0,0,82.2,3,84,67.57,70.64,11.8,0,0,15.9,805.2,3918,0,0,6,7.1,0,0,41.3,41.6,0
132.721,14.6,0,0.5,0,1,0,0,0,0,0,0,82,3,84,67.57,78.33,11.8,0,0,15.8,805.2,3908,0,0,6,7.1,0,0,41.2,41.6,0
132.807,14.6,0,0.5,0,1,0,0,0,0,0,0,81.9,3,84,70.66,82.49,11.8,0,0,15.8,803.8,3904,0,0,6,7.1,0,0,41.2,41.5,0
132.892,14.6,0,0.5,0,1,0,0,0,0,0,0,81.7,3,84,71.73,90.79,11.8,0,0,15.7,808.7,3894,0,0,5.9,7.1,0,0,41.1,41.4,0
132.978,14.6,0,0.5,0,1,0,0,0,0,0,0,82.8,3,84,68.62,80.54,11.7,0,0,15.6,808.6,3877,0,0,5.9,7.1,0,0,41,41.3,0
133.062,14.6,0,0.5,0,1,0,0,0,0,0,0,81.9,3,84,69.65,78.46,11.7,0,0,15.5,806.8,3859,0,0,5.9,7.1,0,0,40.8,41.2,0
133.147,14.6,0,0.5,0,1,0,0,0,0,0,0,82.4,3,84,69.62,82.64,11.6,0,0,15.4,814.8,3853,0,0,5.8,7.1,0,0,40.8,41.1,0
133.238,14.6,0,0.5,0,1,0,0,0,0,0,0,82.4,3,84,70.7,90.95,11.6,0,0,15.3,816.1,3834,0,0,5.8,7.1,0,0,40.6,40.9,0
133.321,14.6,0,0.5,0,1,0,0,0,0,0,0,82.9,3,84,68.63,86.86,11.5,0,0,15.3,820.9,3837,0,0,5.8,7.1,0,0,40.7,41,0
133.401,14.6,0,0.5,0,1,0,0,0,0,0,0,81.9,3,84,69.67,80.56,11.5,0,0,15.2,824.3,3824,0,0,5.8,7.1,0,0,40.5,40.8,0
133.483,14.6,0,0.5,0,1,0,0,0,0,0,0,82.9,3,84,71.76,90.95,11.5,0,0,15.1,824.3,3814,0,0,5.8,6.8,0,0,40.5,40.8,0
133.563,14.6,0,0.5,0,1,0,0,0,0,0,0,82,3,84,76.35,88.88,11.6,0,0,15,818.2,3798,0,0,5.7,6.8,0,0,40.3,40.6,0
133.641,14.6,0,0.5,0,1,0,0,0,0,0,0,82.2,3,84,76.35,84.72,11.4,0,0,15,813.9,3795,0,0,5.7,6.8,0,0,40.3,40.6,0
133.778,14.6,0,0.5,0,1,0,0,0,0,0,0,82.4,3,84,76.35,90.95,11.4,0,0,14.9,812.2,3778,0,0,5.7,6.8,0,0,40.2,40.5,0
133.868,14.6,0,0.5,0,1,0,0,0,0,0,0,82.8,3,84,74.27,95.13,11.4,0,0,14.8,812.9,3765,0,0,5.6,6.8,0,0,40.1,40.4,0
133.957,14.6,0,0.5,0,1,0,0,0,0,0,0,83.5,3,84,80.51,97.21,11.4,0,0,14.7,809.5,3746,0,0,5.6,6.8,0,0,39.9,40.2,0
134.046,14.6,0,0.5,0,1,0,0,0,0,0,0,82.9,3,84,82.57,101.37,11.4,0,0,14.6,807.8,3735,0,0,5.6,6.8,0,0,39.8,40.1,0
134.132,14.6,0,0.5,0,1,0,0,0,0,0,0,82.9,3,84,80.51,97.21,11.3,0,0,14.5,801.7,3729,0,0,5.5,6.8,0,0,39.8,40.1,0
134.227,14.6,0,0.5,0,1,0,0,0,0,0,0,83.1,3,84,80.51,97.21,11.3,0,0,14.5,800.8,3719,0,0,5.5,6.8,0,0,39.7,40,0
134.317,14.6,0,0.5,0,1,0,0,0,0,0,0,82.4,3,84,82.62,95.18,11.3,0,0,14.4,798.2,3701,0,0,5.4,6.8,0,0,39.5,39.8,0
134.409,14.6,0,0.5,0,1,0,0,0,0,0,0,82.9,3,84,80.54,99.34,11.3,0,0,14.2,797.9,3681,0,0,5.4,6.8,0,0,39.4,39.7,0
134.497,14.6,0,0.5,0,1,0,0,0,0,0,0,83.5,3,84,78.46,95.11,11.2,0,0,14.1,794.3,3670,0,0,5.3,6.4,0,0,39.3,39.6,0
134.587,14.6,0,0.5,0,1,0,0,0,0,0,0,82.2,3,84,78.46,90.89,11.1,0,0,14.1,791.3,3663,0,0,5.3,6.4,0,0,39.2,39.5,0
134.676,14.6,0,0.5,0,1,0,0,0,0,0,0,82.4,3,84,76.38,90.89,11.2,0,0,14,784.8,3645,0,0,5.3,6.4,0,0,39.1,39.4,0
134.763,14.6,0,0.5,0,1,0,0,0,0,0,0,82.6,3,84,78.46,88.81,11.1,0,0,13.9,782.7,3628,0,0,5.2,6.4,0,0,39,39.3,0
134.846,14.6,0,0.5,0,1,0,0,0,0,0,0,83.3,3,84,78.46,91.02,11.1,0,0,13.8,777.6,3618,0,0,5.2,6.4,0,0,38.9,39.2,0
134.936,14.6,0,0.5,0,1,0,0,0,0,0,0,81.2,3,84,82.62,95.18,11,0,0,13.7,773.2,3606,0,0,5.1,6.4,0,0,38.8,39.1,0
135.021,14.6,0,0.5,0,1,0,0,0,0,0,0,81.7,3,84,84.69,101.4,10.9,0,0,13.6,768.2,3595,0,0,5.1,6.4,0,0,38.7,39,0
135.107,14.6,0,0.5,0,1,0,0,0,0,0,0,83.3,3,84,82.62,101.44,10.9,0,0,13.6,767.4,3578,0,0,5.1,6.4,0,0,38.7,39,0
135.196,14.6,0,0.4,0,1,0,0,0,0,0,0,82.2,3,84,80.46,99.34,10.9,-0.8,0,13.5,766.8,3557,0,0,5.1,6.4,0,0,38.6,38.9,0
135.288,14.6,0,0.4,0,1,0,0,0,0,0,0,83.1,3,84,80.51,99.37,11,-0.8,0,13.5,764.5,3545,0,0,5.1,6,0,0,38.6,38.9,0
135.477,14.6,0,0.4,0,1,0,0,0,0,0,0,83.3,3,84,76.35,97.29,11,-0.8,0,13.4,764.3,3530,0,0,5,6,0,0,38.5,38.8,0
135.767,14.6,0,0.4,0,1,0,0,0,0,0,0,83.1,3,84,86.83,99.29,11,-0.8,0,13.1,742.1,3434,0,0,5,6,0,0,38.1,38.4,0
135.857,14.6,0,0.4,0,1,0,0,0,0,0,0,82.9,3,84,86.83,99.29,11.1,-0.8,0,13,739.9,3409,0,0,5,6,0,0,38.1,38.3,0
135.947,14.6,0,0.4,0,1,0,0,0,0,0,0,82.9,3,84,88.91,101.37,11,-0.8,0,13,735.5,3394,0,0,4.9,6,0,0,38,38.3,0
136.032,14.6,0,0.4,0,1,0,0,0,0,0,0,82.8,3,84,86.83,99.37,11,-0.8,0,12.9,736.9,3386,0,0,5,5.6,0,0,38,38.3,0
136.116,14.6,0,0.4,0,1,0,0,0,0,0,0,82.8,3,84,88.84,101.44,11,-0.8,0,12.9,731.2,3370,0,0,4.9,5.6,0,0,37.9,38.2,0
136.206,14.6,0,0.4,0,1,0,0,0,0,0,0,83.7,3,84,88.91,103.55,11,-0.8,0,12.9,730.5,3367,0,0,5,5.6,0,0,37.9,38.2,0
136.296,14.6,0,0.4,0,1,0,0,0,0,0,0,82.9,3,84,86.86,105.69,11,-0.8,0,12.8,721,3347,0,0,4.9,5.6,0,0,37.8,38.1,0
136.387,14.6,0,0.4,0,1,0,0,0,0,0,0,83.3,3,84,86.86,101.5,11,-0.8,0,12.8,709.4,3337,0,0,4.9,5.6,0,0,37.8,38.1,0
136.477,14.6,0,0.4,0,1,0,0,0,0,0,0,83.5,3,84,91.02,101.5,11.1,-0.8,0,12.7,700.7,3325,0,0,4.9,6,0,0,37.8,38.1,0
136.565,14.6,0,0.4,0,1,0,0,0,0,0,0,83.3,3,84,91.02,99.39,11.1,-0.8,0,12.7,692.7,3317,0,0,4.9,5.6,0,0,37.7,38,0
136.656,14.6,0,0.4,0,1,0,0,0,0,0,0,83.5,3,84,91.02,101.44,11.1,-0.8,0,12.7,683.8,3304,0,0,4.9,5.6,0,0,37.7,38,0
136.748,14.6,0,0.4,0,1,0,0,0,0,0,0,82.8,3,84,86.86,105.66,11.1,-0.8,0,12.6,677.4,3288,0,0,4.8,5.2,0,0,37.6,37.9,0
136.838,14.6,0,0.4,0,1,0,0,0,0,0,0,83.1,3,84,91.02,107.67,11,-0.8,0,12.6,672.7,3283,0,0,4.8,5.2,0,0,37.6,37.9,0
136.922,14.6,0,0.4,0,1,0,0,0,0,0,0,82.8,3,84,93.03,105.66,11.1,-0.8,0,12.6,667.2,3267,0,0,4.8,5.6,0,0,37.5,37.8,0
137.002,14.6,0,0.4,0,1,0,0,0,0,0,0,83.5,3,84,90.89,111.83,11.1,-0.8,0,12.5,663.2,3260,0,0,4.8,5.2,0,0,37.5,37.8,0
137.081,14.6,0,0.4,0,1,0,0,0,0,0,0,82.4,3,84,93.1,107.67,11.1,-0.8,0,12.5,665.1,3255,0,0,4.8,5.2,0,0,37.5,37.8,0
137.163,14.6,0,0.4,0,1,0,0,0,0,0,0,82.4,3,84,91.02,105.59,11.1,-0.8,0,12.5,660.7,3242,0,0,4.8,5.2,0,0,37.4,37.7,0
137.257,14.6,0,0.4,0,1,0,0,0,0,0,0,82.8,3,84,93.1,105.69,11.1,-0.8,0,12.4,660.9,3234,0,0,4.8,5.2,0,0,37.4,37.7,0
137.342,14.6,0,0.4,0,1,0,0,0,0,0,0,82.6,3,84,93.13,107.77,11.1,-0.8,0,12.4,660,3221,0,0,4.8,5.2,0,0,37.3,37.6,0
137.422,14.6,0,0.4,0,1,0,0,0,0,0,0,82.4,3,84,93.13,111.96,11.1,-0.8,0,12.4,662.1,3214,0,0,4.8,5.2,0,0,37.3,37.6,0
137.502,14.6,0,0.4,0,1,0,0,0,0,0,0,82.4,3,84,95.21,105.69,11.1,-0.8,0,12.3,663.2,3206,0,0,4.8,5.2,0,0,37.3,37.6,0
137.587,14.6,0,0.4,0,1,0,0,0,0,0,0,82.9,3,84,93.16,107.74,11.1,-0.8,0,12.3,667.2,3194,0,0,4.7,5.2,0,0,37.3,37.5,0
137.672,14.6,0,0.4,0,1,0,0,0,0,0,0,82.2,3,84,93.13,103.58,11.1,-0.8,0,12.3,668.8,3188,0,0,4.8,5.2,0,0,37.2,37.5,0
137.757,14.6,0,0.4,0,1,0,0,0,0,0,0,82.9,3,84,93.13,107.74,11.1,-0.8,0,12.2,672.4,3181,0,0,4.8,5.2,0,0,37.2,37.5,0
137.841,14.6,0,0.4,0,1,0,0,0,0,0,0,82.8,3,84,93.13,105.66,11,-0.8,0,12.2,673.8,3168,0,0,4.8,5.2,0,0,37.1,37.4,0
137.927,14.6,0,0.4,0,1,0,0,0,0,0,0,82.9,3,84,95.21,107.74,11.1,-0.8,0,12.2,680.2,3164,0,0,4.8,5.2,0,0,37.1,37.4,0
138.013,14.6,0,0.4,0,1,0,0,0,0,0,0,82.4,3,84,95.21,111.86,11.1,-0.8,0,12.2,681.8,3153,0,0,4.8,5.2,0,0,37.1,37.4,0
138.096,14.6,0.3,0.4,0,1,0,0,0,0,0,0,83.5,3,84,93.13,111.93,11.1,-0.8,0,12.1,682.6,3146,0,0,4.7,5.2,0,0,37.1,37.4,0
138.187,14.6,1.2,0.3,0,1,0,0,0,0,0,0,81.9,3,84,105.63,109.82,11.3,-0.8,0,12.2,632.8,3142,0,0,4.8,5.2,18.1,0,37.3,37.6,0
138.276,14.6,1.2,0.3,0,1,0,0,0,0,0,0,84,3,84,53.42,50.26,11.2,-0.8,0,12.3,745.5,3115,0,0,4.8,4.9,18.7,0,37.2,37.5,0
138.368,14.6,2.4,0.4,0,1,0,0,0,0,0,0,83.5,3,84,20.59,25.17,11.4,-0.8,0,12.3,772.6,3128,0,0,4.9,7.9,22,0,37.2,37.5,0
138.453,14.6,2.7,0.3,0,1,0,0,0,0,0,0,83.3,3,84,16.42,17.61,11.3,-0.8,0,12.2,787,3119,0,0,4.9,11.6,25.8,0,37.2,37.5,0
138.538,14.6,3.3,0.3,0,1,0,0,0,0,0,0,83.3,3,84,14.8,14.61,11.4,-0.8,0,12.2,795.2,3115,0,0,5,16.1,30.6,0,37.2,37.5,0
138.626,14.6,3.6,0.3,0,1,0,0,0,0,0,0,83.5,3,84,14.2,14.25,11.5,-0.8,0,12.6,794.6,3105,0,0,5.2,18,31.9,0,38.3,38.5,0
138.718,14.6,5.4,0.3,0,1,0,0,0,0,0,0,83.5,3,84,13.87,13.97,12.4,-0.8,0,13.6,803.8,3112,0,0,5.7,18,36.1,0,39.8,40.1,0
138.808,14.6,8.4,0.3,0,1,0,0,0,0,0,0,81.7,3,84,13.71,13.87,14.2,-0.8,0,15.2,802.2,3100,0,0,6.5,20.2,45.8,0,41.5,41.9,0
138.896,14.6,9.6,0.3,0,1,0,0,0,0,0,0,83.3,3,84,13.68,13.94,15.5,-0.8,0,16.5,803.3,3104,-33.9,-24.7,6.6,24,52.1,0,41.7,42,0
138.981,14.6,14.9,0.3,0,1,0,0,0,0,0,0,82.8,3,84,13.7,13.97,16.2,-0.8,0,17.4,808.6,3087,-32.4,-21.8,7,25.5,54.9,0,41.5,41.8,0
139.066,14.6,16.2,0.2,0,1,0,0,0,0,0,0,82.9,3,84,13.82,14.27,17.5,-0.8,0,18.5,798.3,3090,-28.2,-16.4,7.7,27.4,60,0,40.1,40.4,0
139.157,14.6,16.4,0.2,0,1,0,0,0,0,0,0,83.3,3,84,14.68,15.22,20.2,-0.8,0,21.6,792.9,3093,-15.6,-6.6,10.5,30.4,70.9,0,36.4,36.7,0
139.246,14.6,16.7,0.3,0,1,0,0,0,0,0,0,84,3,84,16.84,16.18,28.2,-0.8,0,28.2,729,3158,2.2,2.2,11.9,33,102.4,0,34.2,34.5,0
139.337,14.6,16.9,0.3,0,1,0,0,0,0,0,0,82.8,3,84,17.34,16.18,34.6,-1.6,0.8,35,738,3074,5.6,2.9,12.7,32.2,127.4,0,31.5,31.7,0
139.427,14.6,24.2,0.2,0,1,0,0,0,0,0,0,83.8,3,84,15.09,15.14,40.6,-1.6,1.6,42.7,810.1,3138,-1.2,1,15.3,16.9,143.4,0,28.4,28.6,0
139.516,14.6,24.2,0.2,0,1,0,0,0,0,0,0,82.9,3,84,14.27,14.37,53.8,-1.6,1.6,53.5,798.3,3140,-4.1,-2,20.7,25.5,202.5,0,25.7,25.9,0
139.606,14.6,25.5,0.4,0,1,0,0,0,0,0,0,82.2,3,84,15.22,14.79,66.8,-1.6,1.6,66.1,814,3150,-3.4,-1.2,26.2,20.2,249.4,0,23.2,23.4,0
139.693,14.6,26,0.9,0,1,0,0,0,0,0,0,82.4,3,84,15.43,14.93,76,-1.6,1.6,77.3,956.2,3160,2,1.1,27.9,18.8,281.6,0,21.3,21.4,0
139.778,14.6,28.1,1.1,2.7,1,0,0,0,0,0,0,82.2,3,84,15.26,13.24,81.8,-1.6,1.6,93.1,1384.3,3213,3.3,-8.8,40.5,3.4,321.6,0,27.4,20.1,0
139.861,14.6,31.9,2,4,1,0,0,0,0,0,0,82.4,3,84,14.23,15.5,88.8,0,0,106.8,1594.8,3190,3.2,4.6,48.6,4.5,331.8,0,21,14.8,0
139.943,14.6,36.8,2.9,5.6,1,0,0,0,0,0,0,79,3,84,13.67,13.82,94,0,0,120.9,1779.2,3266,3.9,4.5,55.1,16.9,370.4,0,41.9,17.6,0
140.036,14.6,41.7,4,6,1,0,0,0,0,0,0,80.6,3,84,13.44,13.57,100.5,0,0,129,2094,3301,2.3,3,65.9,15.8,426.6,0,22.2,16.6,0
140.172,14.6,57.7,5.2,11.8,1,0,0,0,0,0,0,79.6,3,84,13.64,13.88,107,0,0,150.1,2168.3,3320,2.9,5.8,75.1,15,487.9,0,91.9,20.5,0
140.466,14.6,99.6,11.5,16,1,0,0,0,0,0,0,81.5,3,86,13.84,13.81,134.2,0,0,278.9,2752.3,3563,3.1,6.7,81.1,11.2,613.9,0,28,19.6,0
140.557,14.6,99.6,13.4,16,1,0,0,0,0,0,0,70.9,3,86,13.62,13.78,143.1,0,0,294.8,2767.8,3637,2.2,8.4,81.1,10.9,637.1,0,22.2,20.1,0
140.646,14.6,99.6,15.3,16,1,0,0,0,0,0,0,103.3,3,86,13.91,13.55,148,0,0,306.7,2740.2,3713,6.5,11.7,81,7.5,660.8,0,19.4,20.7,0
140.736,14.6,99.6,16.4,16,1,0,0,0,0,0,0,52.7,3,86,13.62,13.24,148,0,0,315.8,2643.8,3797,5.9,9,79.2,8.6,655.9,0,20.3,21.1,0
140.828,14.6,99.6,17,16,1,0,0,0,0,0,0,109.1,3,86,13.94,13.78,153.2,0,0,322.2,2662.9,3850,7.5,12.5,60.1,9.4,689.2,0,20.4,21.3,0
140.912,14.6,99.6,17.9,16,1,0,0,0,0,0,0,50.8,3,86,13.82,13.57,154.2,0,0,329.7,2484.4,3950,12.8,15.9,51.6,9,702.5,0,20.7,21.8,0
140.993,14.6,99.6,18.2,16,1,0,0,0,0,0,0,54,3,86,12.86,12.83,154.5,0,0,336.2,2649.7,4030,10.2,14.4,49.1,9,703.5,0,21.3,22.2,0
141.076,14.6,99.6,18.9,16,1,0,0,0,0,0,0,103.8,3,86,12.99,12.89,155.3,0,0,341.4,2641.3,4069,12.6,16.2,47.9,7.9,708.1,0,20.9,22,0
141.168,14.6,99.6,19.3,16,1,0,0,0,0,0,0,108.4,3,86,12.42,12.45,155.6,0,0,347.9,2468,4206,11.9,16.5,45.9,8.2,713.5,0,21.3,22.6,0
141.252,14.6,99.6,19.5,16,1,0,0,0,0,0,0,64.2,3,86,12.43,12.38,156.1,0,0,355.2,2504.2,4281,11.3,14.7,45.3,8.2,722.1,0,21.5,23,0
141.337,14.6,99.6,19.6,16,1,0,0,0,0,0,0,58.9,3,86,12.73,12.69,156.2,0,0,360.2,2450.2,4337,14.8,18.6,45.4,8.2,725.5,0,21.3,22.8,0
141.423,14.6,99.6,19.4,16,1,0,0,0,0,0,0,105.7,3,86,12.32,12.2,155.9,0,0,365.6,2477.7,4414,12.8,16.7,45.9,8.2,724.6,0,21.6,23,0
141.508,14.6,99.6,19.2,16,1,0,0,0,0,0,0,93.5,3,86,12.25,12.03,155.8,0,0,371.1,2513.2,4495,13.7,17.6,47.2,8.2,730,0,22.1,23.4,0
141.597,14.6,99.6,19.1,16,1,0,0,0,0,0,0,54.3,3,86,12.02,11.96,155.3,0,0,376.9,2502.2,4580,12.5,16.7,48,9,734,0,22.4,23.6,0
141.682,14.6,99.6,18.7,16,1,0,0,0,0,0,0,54.3,3,86,11.83,11.69,155,0,0,383,2551.2,4673,12.1,16.1,48.9,9,735.2,0,22.7,23.9,0
141.763,14.6,99.6,18.4,16,1,0,0,0,0,0,0,89.5,3,86,11.8,11.64,154.7,0,0,388.7,2542.9,4737,8.6,12.3,49.3,9.4,737.1,0,23,24.1,0
141.844,14.6,99.6,18.4,16,1,0,0,0,0,0,0,58.3,3,86,12.06,11.89,154.8,0,0,393.5,2526.2,4797,8.2,13.1,50.8,9.4,740.2,0,22.9,24.1,0
141.928,14.6,99.3,18.1,16,1,0,0,0,0,0,0,61.2,3,86,11.92,11.8,154.5,0,0,398.6,2567.6,4873,7.8,9.9,51.6,9.4,740.6,0,23.1,24.4,0
142.017,14.6,99.3,18.1,16,1,0,0,0,0,0,0,69,3,86,11.95,11.63,154.3,0,0,405.3,2574.3,4961,6.7,8.6,52.4,9.4,741.3,0,23.6,25,0
142.103,14.6,99.6,17.8,16,1,0,0,0,0,0,0,64.5,3,86,11.67,11.73,154.1,0,0,411.6,2556.9,5022,4.5,9.4,53.5,9.4,745.2,0,23.6,25,0
142.184,14.6,99.6,17.9,16,1,0,0,0,0,0,0,61.3,3,86,12.03,11.83,153.9,0,0,416.9,2564.7,5078,4.4,6.4,53.6,9.4,745.6,0,23.6,25.1,0
142.278,14.6,99.6,17.7,16,1,0,0,0,0,0,0,70.7,3,86,12.72,12.4,153.6,0,0,423.5,2495,5157,10.5,12.1,53.8,9.4,745.7,0,23.8,25.3,0
142.367,14.6,99.6,17.3,16,1,0,0,0,0,0,0,81.5,3,86,12.46,12.32,153.8,0,0,430.8,2656.1,5244,12,14.5,57.6,9.8,749.3,0,24.5,25.8,0
142.457,14.6,99.6,17.3,16,1,0,0,0,0,0,0,82,3,86,12.55,12.58,153.3,0,0,437.9,2669.2,5313,15.5,19,58.3,9.8,748.8,0,24.4,26,0
142.546,14.6,99.6,17.1,16,1,0,0,0,0,0,0,82.8,3,86,12.38,12.23,153.2,0,0,444.7,2673.2,5408,19.2,21.1,61.6,10.5,754.1,0,24.9,26.4,0
142.638,14.6,99.6,17.2,16,1,0,0,0,0,0,0,70.5,3,86,12.06,12.2,153,0,0,451,2589.7,5468,17.6,22.8,66.5,10.5,754.5,0,24.7,26.3,0
142.723,14.6,99.6,17.1,16,1,0,0,0,0,0,0,71.1,3,86,12.4,12.25,152.8,0,0,457.2,2548.2,5565,20.2,25.5,67.2,10.9,757.1,0,24.9,26.6,0
142.808,14.6,99.6,16.9,16,1,0,0,0,0,0,0,77.3,3,86,12.02,11.83,152.8,0,0,462.7,2435.1,5630,22.3,25.6,76.2,10.9,757.1,0,25.3,26.9,0
142.892,14.6,99.6,16.9,16,1,0,0,0,0,0,0,71.1,3,86,12.19,11.87,152.5,0,0,468.2,2341.6,5688,22.1,24.4,76.4,10.9,756.8,0,24.9,26.6,0
142.978,14.6,99.6,16.6,16,1,0,0,0,0,0,0,72.2,3,86,12.33,11.89,152.3,0,0,474.1,2384.5,5768,23.6,24.8,79.3,10.9,752,0,25.2,26.9,0
143.068,14.6,99.6,16.5,16,1,0,0,0,0,0,0,87.5,3,86,12.36,11.92,151.8,0,0,482.3,2336.7,5836,22.9,25.5,81.1,10.9,750.8,0,25.4,27,0
143.157,14.6,99.6,16.3,16,1,0,0,0,0,0,0,70.9,3,86,12.09,11.93,151.5,0,0,488.6,2343.6,5919,23.6,25.6,80.9,10.9,749.9,0,25.4,27,0
143.596,14.6,99.6,15.9,16,1,0,0,0,0,0,0,70.9,3,88,11.92,11.83,149.5,0,0,518.5,2341.6,6255,20,22.4,81.1,11.2,741.1,0,26.5,27.5,0
143.682,14.6,99.6,15.9,16,1,0,0,0,0,0,0,77.3,3,88,11.97,11.79,149.3,0,0,523.1,2429.3,6305,19.9,20.1,81,11.2,744.6,0,26.4,27.5,0
143.764,14.6,99.6,15.8,16,1,0,0,0,0,0,0,71.4,3,88,11.87,11.89,149.3,0,0,526,2455.6,6377,19.9,19.8,81,12,744.4,0,26.6,27.7,0
143.843,14.6,99.6,15.8,16,1,0,0,0,0,0,0,67.9,3,88,11.92,11.63,149.1,0,0,529.3,2451.3,6433,18.8,18.9,81,12,743.6,0,26.8,27.8,0
143.926,14.6,99.6,15.8,16,1,0,0,0,0,0,0,77.3,3,88,11.97,11.92,148.9,0,0,533.2,2460,6500,17,17.1,81,12,743,0,26.8,27.8,0
144.014,14.6,99.6,15.8,16,1,0,0,0,0,0,0,76,3,90,12.2,12.36,148.9,0,0,540.5,2509.4,6575,18.1,19.9,81,12,738.8,0,27,28,0
144.097,14.6,99.6,15.6,16,1,0,0,0,0,0,0,79.2,3,90,12.29,12.5,148.8,0,0,545.3,2327.6,6604,21.2,23.9,81,12,738.8,0,26.7,27.6,0
144.189,14.6,99.6,15.7,16,1,0,0,0,0,0,0,66,3,90,12.4,12.25,148.7,0,0,552.1,1863.2,6701,22.1,23.1,81,12,737.8,0,27.2,28.2,0
144.278,14.6,99.6,15.7,16,1,0,0,0,0,0,0,73.6,3,90,12.28,12.19,148.7,0,0,556.6,1989.8,6724,24.4,26.1,81,12,737.6,0,26.8,27.8,0
144.362,14.6,99.6,15.6,16,1,0,0,0,0,0,0,68.6,3,90,12.15,12.06,148.6,0,0,560.7,2037.6,6817,24.8,26.5,81,12.4,739,0,27.2,28.1,0
144.448,14.6,99.6,15.6,16,1,0,0,0,0,0,0,74.1,3,90,12,11.96,148.6,0,0,564.6,1998.4,6873,25,27.1,81,12.4,738.7,0,27.3,28.2,0
144.538,14.6,99.6,15.5,16,1,0,0,0,0,0,0,68.3,3,90,12,12.05,148.6,0,0,566.8,1961.3,6937,23.7,27.1,81,12.4,738.3,0,27.2,28.1,0
144.627,14.6,68.9,15.5,16,1,0,0,0,0,0,0,65.6,3,90,11.97,11.7,148.2,0,0,560.7,1877.6,6963,22.8,24.4,81,12.4,736.9,0,28.1,28.4,0
144.711,14.6,0,16.2,0,1,0,0,0,0,0,0,72.5,0,90,11.83,12,148.2,0,0,334.4,1812.5,6856,21.7,25.7,71.6,-7.9,505.6,0,28.9,29.2,0
144.798,14.6,0,21.3,16,1,0,0,0,0,0,0,101.9,0,90,11.92,11.97,80.6,0,0,288.6,3087.9,6887,0,0,21.9,-6.8,0,0,28.5,28.8,0
144.883,14.6,0,11.8,16,1,0,0,0,0,0,0,90.8,0,90,23.72,26.67,124.4,0,0,364.3,2978.3,6564,0,0,57,-7.1,0,0,31,31.4,0
144.967,14.6,71.9,8.6,8.9,1,0,0,0,0,0,0,82.2,0,90,40.55,39.82,122.3,0,0,352.4,2381.1,6310,0,0,58.7,-7.5,444,0,11.9,19.3,0
145.058,14.6,99.6,10.1,9,1,0,0,0,0,0,0,84,4,90,16.26,15.65,130.4,0,0,410.1,2581.5,5322,-25.7,-27.5,78.2,12.8,655,0,17.8,22,0
145.149,14.6,99.6,11.9,16,1,0,0,0,0,0,0,76.2,4,90,17.97,19.53,131.1,0,0,417.5,2069.4,5331,-2.4,3.7,79.4,9,656.5,0,26,23.5,0
145.237,14.6,99.6,13.1,16,1,0,0,0,0,0,0,79.4,4,90,14.61,14.27,131.3,0,0,427,2268.4,5300,9.3,10.5,81,9.4,652.2,0,28.2,26.3,0
145.327,14.6,99.6,14.3,16,1,0,0,0,0,0,0,77.1,4,90,14.34,14.37,140.1,0,0,433.7,2545.6,5378,18.7,21.8,81,9.8,699.1,0,25.7,24.8,0
