﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S E85 PI HP800 N53 3.5 v5 - WBAWB71070PW78289.mhd
96.736,14.8,0,-11.3,0,0,0,0,0,0,0,83.5,3,90,14.41,15.36,11.4,11.5,10.9,756.6,2757,-0.9,6.2,4.2,-0.4,9.2,0,36.2,52.2,35.9,0
96.832,14.8,0,-11.3,0,0,0,0,0,0,0,84.4,3,90,13.81,15.36,11.3,11.3,10.8,803.1,2758,0,0,4.1,0,0,0,36,51.6,35.7,0
96.931,14.8,0,-11.3,0,0,0,0,0,0,0,84.9,3,90,14.08,15.96,11.2,11.3,10.6,863.6,2747,0,0,4,-0.4,0,0,35.9,50.5,35.7,0
97.021,14.8,0,-11.3,0,0,0,0,0,0,0,84.9,3,90,21.21,22.34,11.1,11.3,10.6,902.7,2728,0,0,4,-0.4,0,0,35.9,51.5,35.6,0
97.124,14.8,0,-11.2,0,0,0,0,0,0,0,84.9,3,90,32.14,34.49,11.1,11.3,10.5,943.9,2723,0,0,3.9,-0.4,0,0,35.8,50.8,35.6,0
97.218,14.8,0,-11.2,0,0,0,0,0,0,0,84.9,3,90,39.98,57.42,11.1,11.3,10.5,951.9,2705,0,0,3.9,-0.4,0,0,35.8,51.7,35.5,0
97.322,14.8,0,-11.2,0,0,0,0,0,0,0,84.9,3,90,68.02,81.18,11.1,11.3,10.4,956,2691,0,0,3.8,-0.4,0,0,35.7,51.7,35.4,0
97.421,14.8,0,-11.2,0,0,0,0,0,0,0,84.4,3,90,93.77,110.24,11.1,11.3,10.4,945.1,2680,0,0,3.8,-0.4,0,0,35.7,50.3,35.4,0
97.516,14.8,0,-11.2,0,0,0,0,0,0,0,85.1,3,90,108.28,153.94,11.1,11.4,10.3,938.1,2666,0,0,3.8,-0.4,0,0,35.6,50.2,35.4,0
97.622,14.8,0,-11.2,0,0,0,0,0,0,0,84.7,3,90,114.55,187.3,11.1,11.4,10.3,923.4,2652,0,0,3.7,0,0,0,35.6,50.2,35.3,0
97.723,14.8,0,-11.1,0,0,0,0,0,0,0,84.7,3,90,134.47,207.39,11.2,11.4,10.3,914.1,2639,0,0,3.8,-0.4,0,0,35.5,50.1,35.2,0
97.818,14.8,0,-11.1,0,0,0,0,0,0,0,84.7,3,90,134.47,220.46,11.2,11.4,10.2,904.7,2628,0,0,3.8,-0.4,0,0,35.5,50.4,35.2,0
97.917,14.8,0,-11.1,0,0,0,0,0,0,0,84.9,3,90,147.84,220.46,11.2,11.4,10.2,895.1,2619,0,0,3.8,-0.8,0,0,35.4,50,35.1,0
98.018,14.8,0,-11.1,0,0,0,0,0,0,0,84.7,3,90,154.26,233.92,11.2,11.4,10.1,889.1,2608,0,0,3.7,-0.8,0,0,35.4,51,35.1,0
98.141,14.8,0,-11.1,0,0,0,0,0,0,0,84.7,3,90,147.62,234.95,11.3,11.4,10.1,876.8,2592,0,0,3.7,-0.8,0,0,35.3,50.2,35,0
98.242,14.8,0,-11.1,0,0,0,0,0,0,0,85.1,3,90,154.26,233.71,11.4,11.4,10,868.3,2580,0,0,3.7,-0.8,0,0,35.3,51.2,35,0
98.347,14.8,0,-11,0,0,0,0,0,0,0,85.1,3,90,160.89,234.95,11.4,11.4,10,860.7,2570,0,0,3.6,-0.8,0,0,35.2,51.2,34.9,0
98.452,14.8,0,-11.1,0,0,0,0,0,0,0,84.4,3,90,167.61,233.71,11.3,11.4,10,857,2557,0,0,3.6,-0.4,0,0,35.2,50.1,34.9,0
98.546,14.8,23.4,-11.1,0,0,0,0,0,0,0,84.7,3,90,147.84,234.95,11.3,11.6,10,819.4,2546,0,0,3.7,3.4,14,0,35.3,50.6,35.1,0
98.641,14.8,72.7,-9.5,0,0,0,0,0,0,0,81.7,3,90,62.85,134.37,19.4,51.3,23.1,849.8,2569,0,0,15.3,57.4,68.2,0,32.1,48.3,31.8,0
98.793,14.8,99.6,-0.1,6.8,0,0,0,0,0,0,83.5,3,90,18.96,17.01,69.4,105,79.3,853.1,2525,0,0,66,1.5,212.9,0,100,83.8,27.9,0
98.891,14.8,99.6,0.5,8,0,0,0,0,0,0,84.5,3,90,12.92,13.35,73.5,112.2,94,973.8,2593,-11.3,-8.4,78.9,6,247.1,0,100,83.8,16.1,0
98.990,14.8,99.6,0.8,9.5,0,0,0,0,0,0,83.7,3,90,13.57,13.44,77.1,123.8,104.4,1053.9,2611,-8.4,-7.4,81,4.5,271.4,0,100,87.3,18.5,0
99.093,14.8,99.6,1.2,18.8,0,0,0,0,0,0,82.8,3,90,13.88,13.94,82.1,156,123.2,1333.9,2703,-5.4,-3.6,81.1,31.9,295.2,0,100,100,22.2,0
99.189,14.8,99.6,1.6,21,0,0,0,0,0,0,85.2,3,90,13.82,13.68,87.2,158.9,140.5,1452.8,2694,-4.1,-3,81.1,30.4,314.6,0,100,100,24.6,0
99.292,14.8,99.6,2.3,22.3,0,0,0,0,0,0,84.5,3,90,13.94,13.67,91,159.7,151.7,1550.4,2736,-2.3,-1.8,81,29.2,328.9,0,86.8,100,22.4,0
99.392,14.8,99.6,2.9,23.3,0,0,0,0,0,0,84.4,3,90,14.02,13.9,94.7,165.4,160.8,1610.2,2789,-0.8,0.3,81,29.2,342.4,0,86.5,100,20.5,0
99.483,14.8,99.6,3.7,24.1,0,0,0,0,0,0,82.6,3,90,13.85,13.97,98.9,167.4,168.3,1720.2,2822,-0.4,1.5,81,28.5,357.1,0,86.3,100,19,0
99.582,14.8,99.6,4.5,24.2,0,0,0,0,0,0,86.8,3,90,14.02,14,103.5,178.1,180.5,1907.4,2879,-0.3,1.7,81,26.2,404.2,0,85.8,100,16.4,0
99.678,14.8,99.6,5.4,24.2,0,0,0,0,0,0,83.8,3,90,14.3,14.23,108.8,185.1,191,1967.2,2929,2.3,3.8,81,25.5,443.1,0,85.7,100,15.8,0
99.782,14.8,99.6,5.6,24.2,0,0,0,0,0,0,85.8,3,90,14.34,14.02,110.1,192.8,200.7,2178.9,2984,2.9,4,81,24.4,448.9,0,85.6,100,15.2,0
99.881,14.8,99.6,7,24.2,0,0,0,0,0,0,81.2,3,90,14.53,14.57,117.4,195,212.1,2100.8,3035,3.4,6.8,81,21.4,501,0,85.7,100,15.7,0
99.979,14.8,99.6,8.3,24.2,0,0,0,0,0,0,82.9,3,90,14.02,14.23,125,194.1,220.7,2350.4,3104,4.1,7,81,19.5,550.9,0,85.7,100,16,0
100.083,14.8,99.6,9.3,24.2,0,0,0,0,0,0,83.5,3,90,14.79,14.51,130.5,193.8,228.1,2417.3,3151,7,8.7,81,18,574.8,0,85.8,100,16.3,0
100.182,14.8,99.6,11.6,24.2,0,0,0,0,0,0,81.4,3,90,14.4,14.5,137.8,195,237.6,2366.7,3233,5.6,7.3,81,16.9,590.5,0,85.9,100,16.7,0
100.279,14.8,99.6,11.8,24.2,0,0,0,0,0,0,88.4,3,90,13.57,13.67,138.6,195,245.8,2459.1,3300,3.9,5.5,81,15.8,592.4,0,85.9,100,17,0
100.383,14.8,99.6,14.7,24.2,0,0,0,0,0,0,80.5,3,90,13.74,13.61,145.8,195,254.1,2404.2,3398,3.1,7,81,15.4,607.5,0,76.3,95.5,17.3,0
100.478,14.8,99.6,16.3,24.2,0,0,0,0,0,0,85.1,3,90,13.29,12.75,149.9,195,262.4,2468.7,3487,-1.5,1.2,81,15.4,615.9,0,53,70.4,17.7,0
100.582,14.8,99.6,17.8,24.2,0,0,0,0,0,0,88.1,3,90,13.48,13.11,153.7,195,270.5,2409.5,3591,-1,2.1,81,15,623.9,0,29.8,47,18.2,0
100.677,14.8,99.6,20.9,24.2,0,0,0,0,0,0,87,3,90,13.01,12.5,161.6,195,278.3,2441.6,3712,-3,0,81,15,656.6,0,24.4,40.6,19.6,0
100.777,14.8,99.6,22.4,24.2,0,0,0,0,0,0,68.3,3,90,12.39,12.53,165.3,195,286.1,2430.3,3883,-4.4,-0.3,81,15,677.8,0,23.9,39.6,21.5,0
100.867,14.8,99.6,22.4,24.2,0,0,0,0,0,0,82,3,90,12.15,12.43,165.3,195,293.4,2481.7,4022,-6.9,-2.2,81,15.4,685.6,0,24.5,39.7,22.8,0
100.962,14.8,99.6,23.8,24.2,0,0,0,0,0,0,74.6,3,90,11.64,11.87,168.8,195,302,2514.9,4146,-9.3,-3,81,15.4,703.5,0,25,40.8,24,0
101.062,14.8,99.6,23.6,24.2,0,0,0,0,0,0,72,3,90,12.28,12.29,168.4,195,309.7,2590.7,4251,-10.5,-4.6,80.9,15.4,705.7,0,25.6,41.4,24.5,0
101.157,14.8,99.6,23.2,24.2,0,0,0,0,0,0,82.9,3,90,12.16,12.16,167.3,195,318.8,2585,4359,-12.6,-5,81,15.4,705.7,0,28.5,44.5,26.1,0
101.252,14.8,99.6,22.8,24.2,0,0,0,0,0,0,75.9,3,90,12.06,12,166.4,195,324.9,2624.4,4398,-15,-6.7,81,15.4,705.3,0,28.6,45.7,25.8,0
101.351,14.8,99.6,22.7,24.2,0,0,0,0,0,0,72.3,3,90,12.16,11.87,166.1,195,331.3,2551.6,4536,-15.8,-8.6,81,15.8,708.6,0,30,46.1,27.1,0
101.453,14.8,99.6,22.5,24.2,0,0,0,0,0,0,78.7,3,90,12.19,12.19,165.6,195,339.7,2589.7,4632,-16.8,-8.3,81,15.8,710.2,0,31.2,48.5,28.1,0
101.552,14.8,99.6,22.6,24.2,0,0,0,0,0,0,78.5,3,88,12.58,12.36,165.8,195,345.8,2545.2,4719,-15.2,-8.1,81,15.8,711.8,0,31,48.2,27.7,0
101.653,14.8,99.6,22.5,24.2,0,0,0,0,0,0,78.5,3,88,12.06,11.85,165.7,195,350.9,2609.1,4814,-18.1,-11.5,81,16.5,715.5,0,31.6,47.9,28.3,0
101.749,14.8,99.6,22.4,24.2,0,0,0,0,0,0,72.2,3,88,12.36,12.18,165.4,195,358.5,2566.9,4942,-17.9,-11.8,81,16.5,717.8,0,33.3,49.7,29.4,0
101.849,14.8,99.6,22.4,24.2,0,0,0,0,0,0,76.4,3,88,12.36,12.3,165.4,195,364.9,2494.9,4988,-18,-10.9,81,16.5,718.9,0,33,49.4,29.2,0
101.946,14.8,99.6,22.4,24.2,0,0,0,0,0,0,75.2,3,88,11.92,11.87,165.4,195,371.5,2663.5,5122,-21,-13.6,81,16.9,720.8,0,33.7,50.1,29.7,0
102.043,14.8,99.6,22.2,24.2,0,0,0,0,0,0,77.5,3,88,12.72,12.42,165.1,195,380,2598.4,5271,-18.2,-12.3,81,17.2,722,0,35.1,52.6,30.9,0
102.136,14.8,99.6,22.2,24.2,0,0,0,0,0,0,75.2,3,88,12.53,12.28,165.1,195,390.4,2660.2,5383,-16.5,-10,81,17.2,723.2,0,35.4,52.2,31.4,0
102.271,14.8,99.6,22.2,24.2,0,0,0,0,0,0,71.8,3,88,12.28,12.13,165.1,195,400.3,2569,5475,-15.3,-8.7,81,17.2,724.2,0,35.1,52,31,0
102.367,14.8,99.6,22.2,24.2,0,0,0,0,0,0,61.2,3,88,12.73,12.46,165.1,195,409.3,2677.9,5589,-12.7,-5.5,81,18,727,0,36.1,52.7,32.2,0
102.462,14.8,99.6,22.2,24.2,0,0,0,0,0,0,69.7,3,88,12.02,12,165.1,195,418.1,2728.4,5701,-14.7,-6.9,80.9,18,727.3,0,37,54,32.8,0
102.558,14.8,99.6,22.2,24.2,0,0,0,0,0,0,61.9,3,88,12.56,12.42,165.1,195,428.4,2477.6,5812,-11.7,-5.7,81,18,727.4,0,37.8,56,33.3,0
102.653,14.8,99.6,22.2,24.2,0,0,0,0,0,0,73.7,3,90,12.42,12.15,165.1,195,433.2,2679.3,5825,-12.1,-6,80.9,18,727.4,0,37,54,32.4,0
102.751,14.8,99.6,22.2,24.2,0,0,0,0,0,0,64.4,3,90,12.42,12.3,165.1,195,439.4,2606.7,5917,-10.3,-4,81,18,727.5,0,38.1,55.2,33.4,0
102.853,14.8,99.6,22.2,24.2,0,0,0,0,0,0,55.7,3,90,12.53,12.46,165,195,448.1,2731.1,6058,-7.9,-1.5,81,18,727.5,0,39.5,56.7,34.5,0
102.953,14.8,99.6,22,24.2,0,0,0,0,0,0,70.5,3,90,12.42,12.4,164.5,195,457,2683.2,6178,-6.4,0.3,81,18,725.6,0,39.9,57.2,34.8,0
103.052,14.8,99.6,21.8,24.2,0,0,0,0,0,0,57.3,3,90,12.42,12.19,164,195,466.1,2664.7,6226,-4.6,0.7,81,18,724,0,39.9,58.6,34.6,0
103.146,14.8,99.6,21.2,24.2,0,0,0,0,0,0,70.7,3,90,12.18,12.15,162.4,195,475.7,2600.8,6471,-4.8,1.3,81,18,718.2,0,42.7,60.2,36,0
103.242,14.8,99.6,20.9,24.2,0,0,0,0,0,0,67.4,3,90,12.38,12.42,161.7,195,489.1,2645.7,6657,-4,3.6,81,18.4,716.2,0,43.1,61,37.3,0
103.341,14.8,99.6,20.6,24.2,0,0,0,0,0,0,58,3,90,12.69,12.42,161,195,493.4,2651.5,6467,-0.9,5.9,81,18,714.1,0,40.6,59.3,34.3,0
103.439,14.8,99.6,20.6,24.2,0,0,0,0,0,0,46.1,3,90,12.32,12.1,161,195,494.2,2665.9,6568,0.2,8.4,81.1,18.4,713.9,0,41,58.3,34.6,0
103.541,14.8,99.6,20.2,24.2,0,0,0,0,0,0,53.1,3,90,12.61,12.45,159.9,195,501.8,2601.7,6765,1,9.8,81,18.4,711.8,0,43.7,61.3,37,0
103.635,14.8,99.6,20.1,24.2,0,0,0,0,0,0,56.6,3,90,12.61,12.26,159.4,195,509.4,2658.7,6807,4.5,11.7,81,18.4,709.4,0,43.6,62.2,36.4,0
103.727,14.8,99.6,19.9,24.2,0,0,0,0,0,0,49.3,3,90,12.5,12.56,159,195,512.3,2655.9,6770,6,15.1,81.1,18.4,708.3,0,42.6,60,35.1,0
103.825,14.8,99.6,19.9,24.2,0,0,0,0,0,0,77.8,3,90,12.62,12.36,159,195,514.6,2657.2,6844,6.7,14.9,81,18.4,708.2,0,43,60.9,35.5,0
103.922,14.8,99.6,19.9,24.2,0,0,0,0,0,0,59.6,3,90,12.38,12.23,158.9,195,523.9,2513.8,7115,8.2,16.7,81,18.8,706.1,0,46.3,64,38.5,0
104.022,14.8,99.6,19.6,24.2,0,0,0,0,0,0,56.4,3,91,12.33,12.19,158,195,532.9,2600.7,7078,7.2,15.2,80.9,18.8,703.5,0,45.2,63.9,36.9,0
104.122,14.8,99.6,19.6,24.2,0,0,0,0,0,0,67,4,91,12.26,12,157.9,195,533.6,2560.2,7101,7.8,15.8,81.1,18.8,703.3,0,44.3,61.5,35.9,0
104.223,14.8,99.6,19.6,24.2,0,0,0,0,0,0,62.6,4,91,12.19,11.9,157.9,195,538.9,2515.3,7247,6.7,15.5,81,18.8,703,0,46.4,64.1,37.9,0
104.324,14.8,99.6,19.6,24.2,0,0,0,0,0,0,47.8,4,91,14.44,14.38,157.8,195,540.8,2269.5,7209,0,0,80.9,18.8,702.9,0,44.8,62.4,36.7,0
104.419,14.8,99.6,22.8,24.2,0,0,0,0,0,0,90.5,4,91,11.34,12.29,165.9,195,531.9,2271.5,6694,0,0,80.9,4.1,330.1,0,35.7,50.6,35,0
104.519,14.8,99.6,21.3,24.2,0,0,0,0,0,0,80.8,4,93,29.24,11.01,162,195,490.3,2543.6,5463,0,0,81,0,304.4,0,32.3,46.5,31.9,0
104.621,14.8,99.6,18.1,24.2,0,0,0,0,0,0,77.1,4,93,11.97,10.28,153.9,195,428.9,2700.7,5357,-1.8,-6.1,79.4,16.9,678.4,0,54.5,73.4,30.8,0
104.724,14.8,92.3,24.2,24.2,0,0,0,0,0,0,55.7,4,93,11.86,13.04,169.1,195,424.1,2100,5634,-4.9,-0.3,81,18,726.8,0,34.1,50.9,33.7,0
104.823,14.8,57.5,24,24.2,0,0,0,0,0,0,71.6,4,93,12.26,11.67,168.6,195,427.7,2556.9,5801,-4.5,-0.3,62.1,8.6,737.6,0,31.8,49.4,31.9,0
104.922,14.8,63.4,24,24.2,0,0,0,0,0,0,75.5,4,93,11.87,12.36,168.5,195,419.8,2361,5529,-6.1,-5.6,51.9,7.5,696.9,0,31.1,46.4,31.1,0
105.023,14.8,88.8,24,24.2,0,0,0,0,0,0,67.2,4,93,11.93,12.15,168.4,195,420.3,2179.9,5682,-9.7,-6.3,57.8,13.1,721.6,0,32.2,48.4,32,0
105.120,14.8,80.6,23.7,24.2,0,0,0,0,0,0,71.3,4,93,12.15,12,167.4,195,428.1,2377.3,5811,-10.4,-6.4,78.4,18,734.4,0,35.8,52.4,33.7,0
105.223,14.8,0,23,5.6,0,0,0,0,0,0,57.4,4,93,12.06,11.87,165.6,109.2,369,2249,5759,-11.9,-6.6,62.7,2.6,679.7,0,17.4,33.1,19.1,0
105.321,14.8,0,5.5,0,0,0,0,0,0,0,56.2,4,93,10.68,10.73,109.1,73.5,259.3,2564.4,5362,-12,-12,15.1,-6,378.5,0,14.5,30.5,14.4,0
105.416,14.8,0,-5.2,0,0,0,0,0,0,0,84.7,4,93,12.96,13.55,49.6,32.2,134.2,2134.9,5488,-11.8,-12,8.4,8.6,177.8,0,12.1,27.6,12,0
105.513,14.8,0,-10.6,0,0,0,0,0,0,0,81.9,4,93,10.28,12.19,17.4,16,64.7,1740.4,5400,-11.8,-12,4.9,27,63,0,32.8,48.3,32.5,0
105.612,14.8,0,-11.5,0,0,0,0,0,0,0,82,4,93,10.28,10.28,11.6,11.8,33.1,1696.1,5338,-12,-12,4.6,7.9,24.1,0,43.4,59.3,43,0
105.712,14.8,0,-11.6,0,0,0,0,0,0,0,82.4,4,93,10.28,10.28,10.9,11.5,24,1715.4,5296,0,0,5.2,6.8,0,0,43.5,58.2,43.1,0
105.812,14.8,0,-11.6,0,0,0,0,0,0,0,81.2,4,93,10.28,10.28,10.9,11.5,21.5,1802.4,5263,0,0,5.5,6.4,0,0,43.6,58.3,43.1,0
105.912,14.8,0,-11.6,0,0,0,0,0,0,0,83.3,4,91,13.18,10.94,11,11.5,20.7,1817.7,5211,0,0,5.8,6.4,0,0,43.6,58.3,43.2,0
106.012,14.8,0,-11.5,0,0,0,0,0,0,0,82.4,4,91,14.67,13.21,11.1,11.4,20.3,1752.3,5153,0,0,5.9,6,0,0,43.7,58.4,43.2,0
106.113,14.8,0,-11.5,0,0,0,0,0,0,0,82.9,4,91,25.11,22.84,11.2,11.4,19.9,1504.3,5071,0,0,6.1,6,0,0,43.7,58.4,43.3,0
106.211,14.8,0,-11.5,0,0,0,0,0,0,0,83.3,4,91,37.66,36.74,11.2,11.4,19.7,1261.5,5049,0,0,6.2,6,0,0,43.8,58.5,43.3,0
106.312,14.8,0,-11.5,0,0,0,0,0,0,0,83.5,4,91,58.39,55.37,11.1,11.4,19.5,1030.8,5007,0,0,6.3,5.6,0,0,43.8,58.5,43.4,0
106.408,14.8,0,-11.5,0,0,0,0,0,0,0,82.2,4,91,80.44,70.83,11.1,11.3,19.1,842.3,4909,0,0,6.4,6,0,0,43.9,58.6,43.5,0
106.511,14.8,0,-11.4,0,0,0,0,0,0,0,83.8,4,91,103.55,99.39,11.1,11.3,18.8,748.6,4857,0,0,6.4,5.6,0,0,43.9,58.6,43.5,0
106.612,14.8,0,-11.4,0,0,0,0,0,0,0,83.3,4,91,114.11,111.96,11.1,11.2,18.6,781.2,4827,0,0,6.5,5.2,0,0,44,58.7,43.6,0
106.712,14.8,0,-11.4,0,0,0,0,0,0,0,82.6,4,91,120.59,116.22,10.9,11.2,18.3,804.2,4755,0,0,6.7,5.6,0,0,44,59.1,43.6,0
106.813,14.8,0,-11.4,0,0,0,0,0,0,0,84,4,91,127.53,139.96,10.9,11.2,18.1,820.9,4724,0,0,6.9,5.2,0,0,44.1,59.2,43.6,0
106.913,14.8,0,-11.4,0,0,0,0,0,0,0,82,4,91,140.68,159.85,10.9,11.2,17.9,838.3,4670,0,0,7,5.2,0,0,44.1,59.2,43.7,0
107.014,14.8,0,-11.4,0,0,0,0,0,0,0,82.8,4,91,147.2,192.79,11.1,11.1,17.6,844.4,4620,0,0,7.1,4.9,0,0,44.1,60.2,43.6,0
107.113,14.8,0,-11.3,0,0,0,0,0,0,0,82,4,91,166.89,206.16,11.2,11.1,17.5,848.7,4587,0,0,7,5.2,0,0,43.9,59.6,43.5,0
107.212,14.8,0,-11.3,0,0,0,0,0,0,0,83.7,4,91,160.27,212.68,11.2,11.2,17.4,852.2,4533,0,0,6.8,4.9,0,0,43.9,58.5,43.4,0
107.312,14.8,0,-11.3,0,0,0,0,0,0,0,82.2,4,91,166.68,226.05,11.3,11.3,17.3,855.3,4464,0,0,6.7,4.5,0,0,43.7,59.4,43.3,0
107.412,14.8,0,-11.3,0,0,0,0,0,0,0,82.9,4,91,173.22,219.31,11.4,11.4,17.2,855.7,4401,0,0,6.6,4.5,0,0,43.6,58.3,43.2,0
107.512,14.8,0,-11.3,0,0,0,0,0,0,0,84,4,91,166.48,226.05,11.5,11.5,17.1,851,4372,0,0,6.5,4.5,0,0,43.5,58.2,43.1,0
107.611,14.8,0,-11.3,0,0,0,0,0,0,0,82.9,4,91,173.22,226.05,11.4,11.5,17,843.4,4369,0,0,6.4,4.5,0,0,43.5,58.2,43.1,0
107.712,14.8,0,-11.3,0,0,0,0,0,0,0,82.8,4,91,166.79,213,11.5,11.6,17,835.7,4299,0,0,6.3,4.1,0,0,43.4,58.1,43,0
107.797,14.8,0,-11.3,0,0,0,0,0,0,0,84,4,91,179.94,219.52,11.5,11.6,16.9,827,4278,0,0,6.2,4.1,0,0,43.4,59.5,42.9,0
107.895,14.8,0,-11.3,0,0,0,0,0,0,0,83.7,4,91,159.95,219.52,11.6,11.7,16.8,819.4,4232,0,0,6.1,4.1,0,0,43.3,59.3,42.8,0
107.992,14.8,0,-11.3,0,0,0,0,0,0,0,83.5,4,91,166.58,219.52,11.7,11.7,16.8,811.2,4180,0,0,6.1,4.1,0,0,43.1,58.8,42.7,0
108.095,14.8,0,-11.3,0,0,0,0,0,0,0,84,4,91,146.69,234.95,11.8,11.8,16.6,807.4,4126,0,0,6,3.8,0,0,43,59.1,42.6,0
108.192,14.8,0,-11.3,0,0,0,0,0,0,0,83.7,4,91,159.95,225.95,11.8,11.8,16.6,806.8,4107,0,0,5.9,3.8,0,0,43,57.6,42.5,0
108.296,14.8,0,-11.3,0,0,0,0,0,0,0,83.8,4,91,173.22,212.47,11.8,11.9,16.5,805.2,4051,0,0,5.9,3.8,0,0,42.8,58.5,42.4,0
