﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S E85 PI HP800 N53 3.5 v6 - WBAWB71070PW78289_Track.mhd
135.923,14.7,0,-11,0,0,0,0,0,0,0,83.7,3,90,121.82,181.39,11.4,11.6,8.7,824.9,2210,0,0,3.3,-2.6,0,0,33.4,47.1,33.6,0
136.022,14.7,0,-11,0,0,0,0,0,0,0,83.5,3,90,116.76,181.39,11.4,11.6,8.7,816.9,2201,0,0,3.2,-3,0,0,33.5,47.1,33.7,0
136.122,14.7,0,-11,0,0,0,0,0,0,0,83.8,3,90,121.82,174.55,11.3,11.6,8.6,810.4,2188,0,0,3.2,-3,0,0,33.5,47.1,33.7,0
136.225,14.7,0,-11,0,0,0,0,0,0,0,83.5,3,90,114.68,174.77,11.3,11.6,8.6,805.6,2181,0,0,3.2,-2.2,0,0,33.5,47.1,33.7,0
136.323,14.7,0,-11,0,0,0,0,0,0,0,84.4,3,90,121.82,168.14,11.5,11.6,8.6,802.2,2171,0,0,3.2,-3,0,0,33.5,47.1,33.7,0
136.418,14.7,0,-11.1,0,0,0,0,0,0,0,84.2,3,90,114.68,181.19,11.6,11.6,8.5,799.8,2163,0,0,3.3,-3,0,0,33.5,47.2,33.7,0
136.523,14.7,0,-11.1,0,0,0,0,0,0,0,83.5,3,90,114.62,174.35,11.7,11.6,8.5,799.4,2154,0,0,3.2,-3,0,0,33.5,47.2,33.7,0
136.623,14.7,0,-11.1,0,0,0,0,0,0,0,84.7,3,90,121.62,167.93,11.6,11.6,8.5,797.5,2144,0,0,3.3,-3,0,0,33.6,47.2,33.8,0
136.724,14.7,0.6,-11.2,0,0,0,0,0,0,0,83.5,3,90,121.82,168.14,11.6,11.6,8.4,798.8,2137,0,0,3.2,-3.4,0,0,33.6,47.2,33.8,0
136.821,14.7,5.1,-11.2,0,0,0,0,0,0,0,82.9,3,90,116.76,174.77,11.8,11.8,8.5,757.4,2130,0,0,3.2,1.1,14.5,0,33.5,47.5,33.7,0
136.926,14.7,14.9,-11.2,0,0,0,0,0,0,0,83.1,3,90,73.27,134.77,11.7,11.8,8.5,837.6,2121,0,0,3.2,1.5,15.4,0,33.5,47.5,33.7,0
137.027,14.7,14.5,-11.2,0,0,0,0,0,0,0,85.1,3,90,27.3,45.5,11.8,11.8,8.5,870,2107,0,0,3.2,7.5,23.4,0,33.5,47.5,33.7,0
137.133,14.7,11.6,-11.3,0,0,0,0,0,0,0,84.9,3,90,18.8,21.02,11.7,11.8,8.4,827.9,2101,0,0,3.2,19.5,32.6,0,33.6,47.5,33.8,0
137.233,14.7,11,-11.2,0,0,0,0,0,0,0,84.5,3,90,15.19,19.04,12.1,13.2,9,786.3,2089,0,0,3.7,21.4,32.8,0,34.1,48.4,34.3,0
137.334,14.7,10.9,-11,0,0,0,0,0,0,0,84,3,90,14.24,15.33,13.4,14.8,9.9,745.4,2113,0,0,4.2,12.4,38.7,0,35.5,49.9,35.7,0
137.432,14.7,11.4,-10.7,0,0,0,0,0,0,0,83.5,3,90,13.94,14.46,14.9,15.9,10.8,713.2,2112,0,0,4.6,16.1,48.2,0,36.6,50.6,36.8,0
137.534,14.7,11.4,-10.5,0,0,0,0,0,0,0,83.7,3,90,13.64,13.84,15.7,16.4,11.4,721.1,2093,0,0,4.6,54,51.6,0,36.7,51.1,37,0
137.624,14.7,15,-10.5,0,0,0,0,0,0,0,82.8,3,90,13.41,13.74,16.2,17.2,11.9,728.5,2108,0,0,4.8,54,53.8,0,37.5,51.8,37.7,0
137.726,14.7,37.5,-10.3,0,0,0,0,0,0,0,83.7,3,90,13.24,13.54,17.1,18.9,12.7,745.2,2106,0,0,5.3,53.2,57.7,0,38.8,53.3,39.1,0
137.823,14.7,93.6,-7.9,0,0,0,0,0,0,0,82.6,3,90,13.16,13.42,29.7,51.6,22.3,812.8,2093,-12,-12,12.9,50.2,95,0,36.2,51.6,36.4,0
137.996,14.7,99.6,-0.2,7,0,0,0,0,0,0,82.2,3,90,13.9,13.95,72.6,112.2,74.7,964.9,2202,-9.9,-11.8,68.1,7.1,253.4,0,100,84.9,31.5,0
138.102,14.7,99.6,-0.1,9.2,0,0,0,0,0,0,84,3,90,13.98,13.44,75.2,127.7,87,1194.5,2153,-8,-12,78.9,28.9,272.4,0,100,100,21.4,0
138.202,14.7,99.6,-0.1,11.2,0,0,0,0,0,0,82.8,3,90,13.74,13.18,80.4,141.7,97.8,1254.7,2095,-7.8,-12,80.9,28.9,289.5,0,100,100,22.3,0
138.303,14.7,99.6,-0.1,8.2,0,0,0,0,0,0,84.7,3,90,15.75,16.46,77.9,144.7,102.3,1426.7,2226,2,5.1,81.2,30.4,278.9,0,85.5,100,14.8,0
138.402,14.7,99.6,-0.1,7.7,0,0,0,0,0,0,84.2,3,90,12.36,15.47,75.7,143.2,106.8,1476.8,2185,-7.4,5.9,81,30,275.1,0,85.2,100,13,0
138.496,14.7,99.6,-0.1,7.5,0,0,0,0,0,0,85.2,3,90,13.68,14.21,73.9,141.5,105.1,1504.3,2084,-7.4,1.6,81.1,30.4,268.3,0,85,100,11.8,0
138.592,14.7,99.6,1.5,8.3,0,0,0,0,0,0,83.1,3,90,18.4,18.81,96.3,150.8,111.1,1296.1,2392,14.2,20,81,-4.1,305.4,0,100,81.4,16.4,0
138.692,14.7,99.6,2,7.8,0,0,0,0,0,0,83.7,3,90,12.12,12.99,100.6,145.9,113.3,1505.3,2276,-9.1,6,81,27.8,381.4,0,84.9,100,11.1,0
138.794,14.7,99.6,2.4,8,0,0,0,0,0,0,84.7,3,90,13.35,12.36,104.3,147.6,115.5,1826.3,2318,-9.1,0.2,81,10.9,414.1,0,89.8,89,14.3,0
138.897,14.7,99.6,3,8.4,0,0,0,0,0,0,81.7,3,90,14.87,13.81,109.2,150.5,117.6,1835.6,2393,3.4,0.2,81,10.1,454.4,0,96.5,100,16.2,0
138.995,14.7,99.6,3.6,9.1,0,0,0,0,0,0,82.4,3,90,12.79,13.48,113.2,151.3,121.3,2287.4,2411,-2.6,5.5,81,24.8,485.4,0,89.2,100,17,0
139.094,14.7,99.6,4,9.7,0,0,0,0,0,0,84.7,3,90,13.18,12.65,115.2,152,124.9,2545.7,2430,-7.5,-2.8,81,24,498.5,0,85.9,100,17,0
139.188,14.7,99.6,4.5,12.7,0,0,0,0,0,0,85.9,3,90,13.7,13.44,113.9,154.7,129,2436.6,2498,-7.8,-2.4,81,24.4,489.5,0,100,100,20.8,0
139.284,14.7,99.6,4.8,14.4,0,0,0,0,0,0,85.9,3,90,13.62,13.41,113.4,155.3,132.4,2298.9,2534,-10.2,-5.3,81,24.4,482.9,0,100,100,20.2,0
139.379,14.7,99.6,5.2,15.8,0,0,0,0,0,0,84.7,3,90,13.81,13.54,113.7,156.4,136.1,2166.2,2581,-11.8,-7.7,81,24,482.1,0,86.2,100,19.1,0
139.479,14.7,99.6,5.6,16.6,0,0,0,0,0,0,82.8,3,90,14.18,13.81,115.1,157.4,139.7,2098.1,2646,-11.5,-8,81.1,24,489.1,0,86.2,100,19.1,0
139.567,14.7,99.6,6,15.9,0,0,0,0,0,0,82.4,3,90,14.34,13.94,119.2,157,142.3,2226.5,2665,-11.2,-8.7,81,22.5,516.2,0,85.9,100,17.4,0
139.662,14.7,99.6,6.5,15.4,0,0,0,0,0,0,83.7,3,90,14.33,14.24,123.1,157.1,145.3,2378.6,2722,-11.6,-8.1,81,21.4,538.7,0,85.8,100,16.5,0
139.757,14.7,99.6,7.1,14.8,0,0,0,0,0,0,82.6,3,90,14.43,14.31,128.8,158,148.7,2438.9,2757,-11.6,-8.3,81,20.2,572.9,0,85.6,100,15.6,0
139.852,14.7,99.6,7.8,16.7,0,0,0,0,0,0,84,3,90,14.48,14.23,135.5,166.8,156,2480.9,2838,-12.8,-9.9,81,18.8,587.1,0,98.7,100,19.3,0
139.948,14.7,99.6,8.6,17.2,0,0,0,0,0,0,83.5,3,90,13.94,13.77,141.8,170.4,163.5,2541.4,2883,-14,-10.8,81,17.2,598.5,0,85.7,100,16.1,0
140.054,14.7,99.6,9.1,17.8,0,0,0,0,0,0,84.7,3,90,14.15,14.08,146,173.2,171.7,2631.5,2917,-14.3,-11.9,81,16.9,606.4,0,76,93.2,13.6,0
140.153,14.7,99.6,10.6,19,0,0,0,0,0,0,85.1,3,90,14.71,14.73,155.1,179.8,181.9,2642.1,3017,-10.2,-7.2,81,15.8,624.3,0,70,86.9,13.4,0
140.253,14.7,99.6,11.8,18.3,0,0,0,0,0,0,83.5,3,90,14.99,14.73,160.4,179.8,188.2,2571.9,3084,-3.2,-2.3,81,15.8,636.7,0,43.2,59.5,13,0
140.352,14.7,99.6,11.8,17.8,0,0,0,0,0,0,82.8,3,90,14.23,14,160.9,179.8,193.9,2619,3168,-1.8,1.9,81,15.8,637.7,0,22.7,37.7,13.6,0
140.455,14.7,99.6,14.1,17.2,0,0,0,0,0,0,85.6,3,90,13.95,13.88,169.6,179.8,199.6,2575.3,3252,-0.7,3.1,81,15.8,659,0,18,33.1,14.1,0
140.548,14.7,99.6,16.1,17.2,0,0,0,0,0,0,84.2,3,90,13.44,13.55,175.9,179.8,204.9,2551.3,3334,-1.9,2.1,81,15.4,677.6,0,16.1,31.3,14.1,0
140.643,14.7,99.6,16.4,17.8,0,0,0,0,0,0,87,3,90,12.86,12.69,174.5,179.8,210.3,2563.6,3439,-4.5,-1.1,81,15.4,681.1,0,17.8,31.7,16,0
140.742,14.7,99.6,16.4,18.8,0,0,0,0,0,0,76.6,3,90,13.52,13.38,171.9,179.8,216.7,2412,3536,0.5,3.7,81,15,677.6,0,18.9,34.1,16.6,0
140.843,14.7,99.6,18,19.5,0,0,0,0,0,0,69.3,3,90,12.75,12.69,174.7,179.8,223.1,2389.4,3641,-1.5,1.6,81,15,692.5,0,20.6,35,17.8,0
140.943,14.7,99.6,18.1,20.7,0,0,0,0,0,0,86.5,3,90,12.65,12.89,171.3,179.8,229.9,2561,3741,-1.8,0.2,81,15,689.2,0,25.1,39.6,19.7,0
141.044,14.7,99.6,18.1,21.8,0,0,0,0,0,0,68.8,3,90,12.81,12.75,167.8,179.8,236.5,2509.4,3843,-0.1,3.8,81,15,685.2,0,27.3,41.9,19.9,0
141.143,14.7,99.6,18.1,22.7,0,0,0,0,0,0,85.8,3,90,12.43,12.61,165.8,179.8,243.3,2548.6,3936,-0.6,2.7,81,15,684.2,0,24.4,40,19.1,0
141.244,14.7,99.6,19.8,23,0,0,0,0,0,0,82.8,3,90,12.61,12.75,170.2,179.8,250.6,2350.4,4051,-0.4,5.1,81,15.4,704.1,0,23.4,39.1,19,0
141.342,14.7,99.6,19.8,23,0,0,0,0,0,0,68.6,3,90,12.48,12.22,168.7,179.8,258.5,2537.3,4189,-2.1,3.5,81,15.4,707.3,0,23.4,38.1,19.5,0
141.475,14.7,99.6,19.8,23,0,0,0,0,0,0,80.1,3,90,12.35,12.68,169.1,179.8,268.9,2633.1,4304,-1.6,6.5,81,15.4,708.6,0,23.9,38.3,20.2,0
141.572,14.7,99.6,19.8,23,0,0,0,0,0,0,79.2,3,90,12.43,12.19,168.3,179.8,275.9,2698.7,4397,-1.1,5.9,81,15.4,710.5,0,25.1,40.6,21.5,0
141.669,14.7,99.6,19.8,23,0,0,0,0,0,0,82.8,3,90,12.22,12.09,168.4,179.8,282.9,2617.7,4491,-3.9,6,81,15.4,714.6,0,26.8,41.4,23.1,0
141.773,14.7,99.6,19.8,23,0,0,0,0,0,0,70.9,3,90,12.09,12.06,168.1,179.8,289.9,2639.6,4608,-4.3,4.7,81,15,713.1,0,28.7,43.4,25,0
141.874,14.7,99.6,19.8,23,0,0,0,0,0,0,76.6,3,90,12.33,11.96,167.3,179.8,297.3,2626.4,4729,-5.2,3.7,81,15,714.8,0,30.1,44.9,26.4,0
141.974,14.7,99.6,20.8,23,0,0,0,0,0,0,76,3,90,11.83,11.6,169.5,179.8,304.9,2688.7,4817,-8.1,-1.4,81,15.4,725.7,0,31.2,47,27.5,0
142.075,14.7,99.6,20.8,23,0,0,0,0,0,0,73.2,3,90,12.05,11.82,169.5,179.8,312,2667.8,4930,-8.3,-3.7,81,15.4,727.5,0,32.3,47.4,28.8,0
142.172,14.7,99.6,20.8,23,0,0,0,0,0,0,65.8,3,90,11.83,11.87,170,179.8,320,2660.3,5033,-12.3,-4.5,81,15.8,726.3,0,33.5,48.4,30.6,0
142.273,14.7,99.6,21.8,23,0,0,0,0,0,0,73,3,90,12.32,11.96,171.7,179.8,327.6,2609.3,5135,-12.5,-5.7,81,15.8,737.7,0,34.5,49.4,31.6,0
142.373,14.7,99.6,21.8,23,0,0,0,0,0,0,69.5,3,90,12.19,12.18,171.9,179.8,336.2,2753.8,5279,-13.6,-5.7,81,15.8,740,0,34.9,50.2,32.5,0
142.472,14.7,99.6,21.8,23,0,0,0,0,0,0,57.7,3,90,12.35,11.96,173.7,179.8,344.3,2645,5374,-12.8,-6.9,78.3,15.8,741.5,0,34.5,49.7,32.9,0
142.573,14.7,99.6,21.8,23,0,0,0,0,0,0,66.8,3,90,12.23,12.13,172.6,179.8,351.7,2702.7,5503,-13.5,-7.5,75.5,15.8,748,0,34.9,50.8,33.4,0
142.673,14.7,99.6,21.8,23,0,0,0,0,0,0,67,3,90,11.83,11.86,174.5,179.9,359.3,2637.4,5599,-16.7,-7.8,77.5,15.8,750.2,0,35.3,50.5,33.8,0
142.768,14.7,99.6,21.8,23,0,0,0,0,0,0,61.2,3,90,12.19,11.72,174.8,179.9,366.2,2605.2,5677,-16,-10.3,78.4,15.8,751.4,0,35.5,50.8,33.9,0
142.874,14.7,99.6,21.8,23,0,0,0,0,0,0,53.6,3,90,12.39,12.1,174.7,179.9,372.4,2584.3,5795,-15.7,-9.4,79.5,15.8,753.3,0,35.8,51.7,34.3,0
142.969,14.7,99.6,21.8,23,0,0,0,0,0,0,66.7,3,91,12.46,12.35,175.2,179.9,379.8,2608.1,5916,-16.1,-9.9,81,15.8,754.5,0,37,52.4,35,0
143.073,14.7,99.6,21.8,23,0,0,0,0,0,0,66.8,3,91,12.58,12.3,175.5,179.9,386.9,2619.1,6025,-14.9,-10.7,81,15.8,755.3,0,37.2,53.3,35.1,0
143.167,14.7,99.6,21.8,23,0,0,0,0,0,0,60.3,3,91,12.52,12.3,175.9,179.9,393.6,2626.4,6088,-14.4,-9.7,81,15.8,755.5,0,38,55.2,35.4,0
143.264,14.7,99.6,21.8,23,0,0,0,0,0,0,68.3,3,91,12.45,12.36,175.9,179.9,399.3,2601.7,6182,-12.9,-7.1,81,15.8,754.6,0,38.6,55.8,35.6,0
143.364,14.7,99.6,21.7,23,0,0,0,0,0,0,46,3,91,12.32,12.53,176.1,179.9,406,2554.5,6294,-13.2,-5.2,81,15.8,754.1,0,40.2,56.4,36.4,0
143.464,14.7,99.6,21.2,23,0,0,0,0,0,0,47.4,3,91,12.23,12.1,174.4,179.9,411.7,2586.2,6347,-13.5,-6.3,81,15.8,750,0,40,57.3,36.3,0
143.562,14.7,99.6,21.2,23,0,0,0,0,0,0,47.6,3,93,12.13,12.22,174.6,179.9,416.9,2529.5,6440,-14,-4.6,81,15.8,749.8,0,40.6,56.1,36.7,0
143.663,14.7,99.6,20.9,23,0,0,0,0,0,0,44.4,3,93,12.45,12.53,173.7,179.9,422,2525.5,6516,-11.6,-3,81,16.5,748.5,0,41.2,57.6,37,0
143.764,14.7,99.6,20.8,23,0,0,0,0,-3.3,0,52.2,3,93,12.42,12.18,173.6,179.9,427.2,2568.8,6605,-10.9,-3.5,81,16.5,744.8,0,41.8,57.3,37.4,0
143.869,14.7,99.6,20.8,23,0,0,0,0,-3.3,0,57.8,3,93,12.45,12.19,173.5,179.9,433.6,2558.7,6708,-11.4,-2.2,81,16.5,745.4,0,43.3,59.7,38.1,0
143.968,14.7,99.6,20.5,23,0,0,0,0,-3.3,0,56.1,3,93,12.3,12.22,172.5,179.9,438.8,2526.9,6766,-10.9,-1.6,81,16.5,743.3,0,42.8,60.1,37.9,0
144.062,14.7,99.6,20.3,23,0,0,0,0,-3.3,0,49.3,3,93,12.39,12.38,172.4,179.9,443.4,2516.8,6833,-9.8,-0.3,81,16.5,742.2,0,43.3,60,38.3,0
144.159,14.7,99.6,20.3,23,0,0,0,0,-3,0,45.6,3,93,12.22,12.19,172.3,179.9,449.6,2509.2,6951,-10.3,-0.9,81,16.5,742.1,0,44.4,60.8,39.2,0
144.255,14.7,99.6,20.3,23,0,0,0,0,-3,0,47.6,3,93,12.28,12.13,172.1,179.9,455.4,2466.5,7054,-10.1,0.2,81,16.9,741.8,0,45.2,61.6,39.9,0
144.348,14.7,99.6,20.3,23,0,0,0,0,-3,0,53.6,4,93,12.26,12.06,171.9,180,461.6,2410.8,7130,-10.6,-0.7,81,16.9,740.8,0,45.6,62,40,0
144.448,14.7,99.6,19.9,23,0,0,0,0,-2.7,0,55.7,4,93,12.19,12.22,170.4,180,467.2,2428,7207,-11.4,0.1,81,16.9,736.9,0,45.8,62.3,40.1,0
144.547,14.7,99.6,19.9,23,0,0,0,0,-2.7,0,52.3,4,95,12.18,12.28,171.7,180,470.4,2413.3,7099,-11.2,-2,81,-12.4,506.1,0,44.8,59.2,39,0
144.639,14.7,99.6,23.5,23,0,0,-3.3,0,-2.7,0,85.1,4,95,13.15,13.61,180.3,180,453.1,1856.3,6516,0,0,70.2,-0.8,320.4,0,36.4,50.8,37.1,0
144.743,14.7,99.6,26.7,23.1,0,0,-3.3,0,-2.3,0,50.4,4,95,39.67,12.09,183.5,180,405.1,2675.4,5106,0,0,75.6,-3.4,541.8,0,31.8,45.9,32.5,0
144.844,14.7,99.6,19.9,23.1,0,0,-3.3,0,-2.3,0,83.1,4,95,13.68,10.77,165.3,180,371.6,2793.9,5485,0,-12.1,79,8.2,698.1,0,35.5,50.6,32.6,0
144.939,14.7,99.6,23.7,23.1,0,0,-3,0,-2,0,76.9,4,95,10.87,13.51,174.2,180,364.4,2198.6,5453,-9.6,2.2,56.8,15.8,747.2,0,33.8,48.7,34.4,0
145.061,14.7,99.6,23.6,23.1,0,0,-3,0,-2,0,57.7,4,97,12.02,11.47,173.8,180,361.5,2464.5,5518,-8.8,-7.7,43,15.8,747.1,0,31.5,46.3,33,0
145.202,14.7,99.6,23.1,23.1,0,0,-2.7,0,-1.7,0,60.7,4,97,11.5,11.31,174.5,180,365.4,2281.2,5621,-18.3,-13.8,42.5,15.8,747.5,0,32.8,48.3,33.3,0
145.298,14.7,99.6,23.1,23.1,0,0,-2.7,0,-1.7,0,62.8,4,97,11.93,11.73,175.8,180,369.4,2252.2,5699,-18.8,-16.5,49.2,15.8,752.4,0,34.6,50.6,33.7,0
145.407,14.7,99.6,23.1,23.1,0,0,-2.7,0,-1.7,0,46,4,99,12.15,11.95,176.2,180,373.9,2325.2,5759,-20,-17.8,53.7,15.8,754.3,0,33.9,50.6,34.1,0
145.504,14.7,99.6,23,23.1,0,0,-2.3,0,-1.3,0,62.6,4,99,12.05,12.1,176,180,378.6,2328.4,5868,-21.3,-16.9,62.9,15.8,755.5,0,34.1,50,34.5,0
145.599,14.7,99.6,22.6,23.1,0,0,-2.3,0,-1.3,0,52.7,4,99,12.45,12.58,175.7,180,382.7,2465.7,5899,-19.6,-14.2,79.7,15.8,752.6,0,34,49,34.4,0
145.699,14.7,99.6,22.2,23.1,0,0,-2,0,-1.3,0,44.2,4,99,12.36,12.36,174.6,180,388.9,2526.2,6044,-18.3,-12.7,80.1,15.8,749.4,0,35.4,51.1,35.5,0
145.797,14.7,99.6,21.9,23.1,0,0,-2,0,-1,0,51.1,4,99,12.83,12.58,173.8,180,392.4,2528.9,5973,-14.2,-9.6,81.1,15.8,747.1,0,34.7,50.9,34.2,0
145.887,14.7,99.6,21.9,23.1,0,0,-2,0,-1,0,72.2,4,99,12.32,12.28,173.4,180,392.9,2523.3,6019,-15.1,-8.9,81,15.8,746.8,0,34.8,49.9,34.3,0
145.983,14.7,99.6,21.7,23.1,0,0,-2,0,-1,0,65.4,4,99,12.32,12.36,172.9,180,396.8,2583.1,6147,-14.6,-7.4,81.1,15.8,745.2,0,36.7,51.8,35.9,0
146.080,14.7,99.6,21.5,23.1,0,0,-1.7,0,-0.7,0,66.5,4,100,12.45,12.32,172.4,180,399.4,2532.7,6062,-13.4,-6.7,81.1,15.8,744.4,0,35.6,52.4,34.6,0
146.184,14.7,99.6,21.5,23.1,0,0,-1.7,0,-0.7,0,54.7,4,100,12.32,12.23,172.8,180,400.2,2551.6,6148,-13.6,-6.6,81,15.8,744.6,0,35.8,51,34.8,0
146.284,14.7,99.6,21.5,23.1,0,0,-1.7,0,-0.7,0,66.8,4,100,12.32,12.1,173.3,180,406.2,2520.9,6276,-13,-6.9,81,15.8,745,0,37.9,53.8,36.5,0
146.384,14.7,99.6,21.5,23.1,0,0,-1.3,0,-0.7,0,50.9,4,100,12.28,12.28,172.9,180,406.9,2551.2,6185,-12.4,-5.6,81,15.8,744.9,0,36.6,51.8,35.1,0
146.479,14.7,99.6,21.5,23.1,0,0,-1.3,0,-0.3,0,66.7,4,100,12.42,12.26,172.5,180,408.6,2511,6261,-11.5,-5.6,81,15.8,744.1,0,37.2,52.5,35.6,0
146.584,14.7,99.6,21.4,23.1,0,0,-1.3,0,-0.3,0,58.5,4,100,12.3,12.36,172.8,180,411.2,2518.7,6312,-12.2,-4.4,81.1,15.8,744.9,0,37.9,53.2,36,0
146.678,14.7,99.6,21.3,23.1,0,0,-1,0,-0.3,0,50.2,4,100,12.26,12.22,172.4,180,414.2,2534,6351,-12.1,-4.5,81.1,15.8,742.9,0,38.2,55.3,36.1,0
146.780,14.7,99.6,21.2,23.1,0,0,-1,0,0,0,49.5,4,100,12.4,12.09,172.3,180,417.4,2509.1,6417,-11.2,-5.3,81,15.8,743.4,0,38.7,54.7,36.5,0
146.883,14.7,99.6,21.1,23.1,0,0,-1,0,0,0,47.8,4,100,12.13,11.96,172.2,180,421.3,2519.5,6464,-12.5,-5.8,81,15.8,742.9,0,39.2,56.7,36.7,0
146.982,14.7,50,21.1,23.1,0,0,-1,0,0,0,58,5,102,12.42,12.32,171.8,161.8,418.2,2495.1,6399,-10.9,-3.3,81,7.9,715.1,0,37.3,52.7,34.7,0
147.082,14.7,0,10.7,3.3,0,0,-0.7,0,0,0,55.9,5,102,11.72,12.05,143.4,100,326,2171,6255,-12,-4.5,24.8,-3,528.9,0,14.6,29.7,16.2,0
147.178,14.7,0,-2,0,0,0,-0.7,0,0,0,80.5,5,102,13.45,12.88,68.8,47.9,197.3,2460.1,6169,-6.4,-8,11,27.4,268.9,0,13,28.3,13,0
147.276,14.7,0,-9.6,0,0,0,0,0,0,0,70.4,5,104,11.73,11.95,23,14.1,83.2,1740.4,5460,-8.2,-8.6,3.4,6.4,42.3,0,42,56.9,42.1,0
147.367,14.7,0,-11.4,0,0,0,0,0,0,0,76.7,5,102,10.28,10.44,11.3,11.5,38.1,1805,4864,-12,-12,3.4,5.6,18.7,0,43.4,58.8,43.4,0
147.457,14.7,0,-11.4,0,0,0,0,0,0,0,79.2,5,102,10.28,10.28,9.5,11.1,23.5,1857.2,4598,-9.6,-8.2,4.3,5.2,0,0,43.5,58.3,43.5,0
147.560,14.7,0,-11.2,0,0,0,0,0,0,0,81.4,5,100,10.28,10.28,10.2,11.2,19.3,1950.5,4680,-5.6,-4.2,5.2,5.6,0,0,43.7,58.4,43.7,0
147.653,14.7,0,-11,0,0,0,0,0,0,0,82.8,5,100,10.28,10.28,10.6,11.2,18.1,1967,4674,0,0,5.2,5.2,0,0,44,58.3,44,0
147.755,14.7,0,-11,0,0,0,0,0,0,0,82.6,5,100,10.77,11,11.3,11.1,17.7,1943.4,4655,0,0,5.4,4.9,0,0,43.7,57.4,43.7,0
147.850,14.7,0,-11.2,0,0,0,0,0,0,0,81.2,5,100,13.25,13.04,11.3,11.1,17.6,1818.1,4665,0,0,5.5,5.2,0,0,43.7,57.4,43.7,0
147.952,14.7,0,-11.3,0,0,0,0,0,0,0,83.1,5,100,18.73,14.84,11.4,11.2,17.7,1549.9,4676,0,0,5.6,5.2,0,0,43.7,58.4,43.7,0
148.052,14.7,0,-11.4,0,0,0,0,0,0,0,84.2,5,100,29.01,23.26,11.1,11.1,17.6,1302.8,4659,0,0,5.7,4.9,0,0,43.7,58.4,43.7,0
148.155,14.7,0,-11.4,0,0,0,0,0,0,0,81.2,5,100,37.89,31.32,11,11.1,17.5,1088.4,4628,0,0,5.8,5.2,0,0,43.6,58.8,43.7,0
148.254,14.7,0,-11.4,0,0,0,0,0,0,0,81.4,5,100,49.68,37.59,11,11.1,17.4,894.9,4589,0,0,5.8,4.9,0,0,43.5,57.7,43.5,0
148.356,14.7,0,-11.4,0,0,0,0,0,0,0,80.3,5,100,64.59,57.96,10.9,11.1,17.4,782.5,4601,0,0,5.8,4.9,0,0,43.5,58.7,43.5,0
148.454,14.7,0,-11.4,0,0,0,0,0,0,0,81.7,5,100,70.93,71.97,11,11.1,17.3,823.8,4595,0,0,5.9,4.9,0,0,43.5,58.7,43.5,0
148.554,14.7,0,-11.4,0,0,0,0,0,0,0,84,5,99,85.21,80.95,11.1,11.1,17.3,839,4592,0,0,6,4.9,0,0,43.5,57.7,43.5,0
148.653,14.7,0,-11.4,0,0,0,0,0,0,0,85.2,5,99,93.69,95.46,11,11.1,17.3,840.1,4596,0,0,6,4.9,0,0,43.5,57.6,43.5,0
148.753,14.8,0,-11.4,0,0,0,0,0,0,0,81.9,5,99,99.91,101.8,11,11.2,17.3,840.9,4566,0,0,6,4.9,0,0,43.5,58.6,43.5,0
148.853,14.8,0,-11.4,0,0,0,0,0,0,0,82.4,5,99,102.09,105.99,11,11.2,17.3,836.8,4569,0,0,6.1,4.9,0,0,43.5,57.6,43.5,0
148.943,14.8,0,-11.4,0,0,0,0,0,0,0,82.4,5,99,104.14,112.26,11.1,11.2,17.3,832.2,4569,0,0,6.1,4.9,0,0,43.5,58.6,43.5,0
149.042,14.8,0,-11.4,0,0,0,0,0,0,0,81.9,5,99,108.28,116.4,11,11.2,17.3,828.6,4554,0,0,6.2,4.9,0,0,43.4,57.6,43.4,0
149.143,14.8,0,-11.4,0,0,0,0,0,0,0,82.9,5,99,110.31,133.74,11.1,11.2,17.3,828.6,4538,0,0,6.1,4.9,0,0,43.4,57.6,43.4,0
149.243,14.8,0,-11.3,0,0,0,0,0,0,0,81.5,5,99,114.45,147,11.2,11.2,17.2,819.9,4526,0,0,6.2,4.9,0,0,43.4,58.5,43.4,0
149.392,14.8,0,-11.3,0,0,0,0,0,0,0,82.8,5,99,121.11,160.27,11.2,11.3,17.2,821.6,4497,0,0,6.2,4.5,0,0,43.4,57.1,43.4,0
149.493,14.8,0,-11.3,0,0,0,0,0,0,0,81.7,5,99,120.89,173.22,11.2,11.3,17.2,818.2,4472,0,0,6.2,4.5,0,0,43.3,58.4,43.3,0
149.594,14.8,0,-11.3,0,0,0,0,0,0,0,82.4,5,99,120.69,186.47,11.2,11.3,17.1,819.9,4456,0,0,6.2,4.5,0,0,43.3,57.4,43.3,0
