﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.01 00001C41279601 v1.05 Stage2 Plus E30
191.794,14.7,25.1,13.45,2.48,0.08,219,0,0,5,88,14.48,46.5,46.4,38.47,69.33,208,2505.2,2512.3,2564,4.3,15.9,23.6,23.6,23.6,23.6,23.6,23.6,134,151,29.2,40.8,0,0,0,0,0,0,45.7,41.33,555,0,0,0,0
191.904,14.7,25.5,13.45,2.6,0.22,219,0,0,5,88,14.06,45.8,47.9,38.33,68.12,208,2513.4,2508.6,2580,0,15.7,24,24,24,24,24,24,130,151,30.1,39.3,0,0,0,0,0,0,47.5,42.61,555,0,0,0,0
192.015,14.7,27.1,13.46,2.67,0.72,219,0,0,5,88,14.49,48.8,51.6,41.44,68.3,208,2523.2,2518.1,2627,0.7,16.9,24,24,24,24,24,24,138,151,29.2,38.8,0,0,0,0,0,0,53.6,46.72,555,0,0,4,0
192.133,14.7,27.1,13.46,2.77,0.74,219,0,0,5,88,14.66,54.8,56.1,44.83,69.46,208,2543.3,2553.9,2528,3.6,18.7,6.1,6.1,6.1,6.1,6.1,6.1,136,151,28.5,38.4,0,0,0,0,0,0,56.6,49.45,555,0,0,4,0
192.243,14.7,29,13.46,3.08,4.52,219,0,0,5,88,14.88,61.5,64.2,45.97,67.89,208,2630.1,2623.9,2303,4.4,22,1.9,1.9,1.9,1.9,1.9,1.9,132,151,26.9,74.5,0,0,0,0,0,0,74.1,51.5,555,0,0,4,0
192.352,14.7,29.8,13.46,3.67,3.93,219,0,0,5,88,14.93,82.5,69.3,57.97,62.98,208,2657.1,2677.8,2164,7,21.1,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,170,151,10,26.5,0,0,0,0,0,0,82.5,52.16,555,0,0,0,0
192.470,14.7,30.2,13.46,4.75,0,219,0,0,5,88,14.41,75.8,71.4,52.58,65.44,208,2709.2,2704.4,2142,4.8,13.9,4.2,4.2,4.2,4.2,4.2,4.2,219,151,4.6,34.2,0,0,0,0,0,0,71.6,53.34,555,0,0,0,0
192.582,14.7,31,13.45,4.22,0,219,0,0,5,88,14.41,73.5,74.8,50.42,69.07,208,2726.2,2718.9,2132,4,15.9,14.5,14.5,14.5,14.5,14.5,14.5,218,151,4.3,34.1,0,0,0,0,0,0,74.1,55.33,555,0,0,0,0
192.703,14.7,32.2,13.45,3.64,0.52,219,0,0,5,88,14.53,77.2,78.4,53.44,67.89,208,2725.2,2724.8,2143,3.8,18.2,13.5,13.5,13.5,13.5,13.5,13.5,228,151,5.4,36.3,0,0,0,0,0,0,79.2,58.65,555,0,0,0,0
192.822,14.7,32.5,13.44,3.24,1.95,219,0,0,5,88,14.6,81.8,82.5,56.83,68.47,208,2721.9,2726.4,2160,3.7,20.5,12,12,12,12,12,12,242,151,6.1,36.9,0,0,0,0,0,0,83.2,61.28,555,0,0,0,0
192.943,14.7,33.7,13.45,3.24,3.29,219,0,0,5,88,14.48,84,86.3,59.03,64.48,208,2717.9,2726.6,2172,2.9,22.2,12,12,12,12,12,12,258,151,5.9,68.7,0,0,0,0,0,0,87.8,64.98,555,0,0,0,0
193.068,14.7,34.9,13.45,3.53,4.51,219,0,0,5,88,14.67,92.2,91.3,65.42,65.93,208,2715.5,2728.3,2200,2.8,29,12,12,12,12,12,12,277,151,6,35.9,0,0,0,0,0,0,94.3,68.42,555,0,0,0,0
193.184,14.7,35.3,13.48,4.73,4.52,219,0,0,5,88,14.41,93.8,92.6,67.14,67.02,208,2720.8,2726.6,2216,1.6,20.9,11,11,11,11,11,11,301,151,7.6,31.1,0,0,0,0,0,0,91.6,70.05,555,0,0,0,0
193.292,14.7,35.7,13.48,4.53,4.51,219,0,0,5,88,14.58,90.8,92.3,65.36,66.06,208,2745.3,2726.6,2217,1.4,20.9,12,12,12,12,12,12,292,151,6.8,34.3,0,0,0,0,0,0,91,71.05,555,0,0,0,0
193.410,14.7,36.9,13.49,4.01,4.55,219,0,0,5,88,14.67,93.8,96.2,67.89,66.7,208,2733.4,2726.4,2239,1.9,24.9,11.5,11.5,11.5,11.5,11.5,11.5,289,151,7.5,37.3,0,0,0,0,0,0,95.6,75.17,555,0,0,0,0
193.527,14.7,40,13.51,3.51,5.73,219,0,0,5,88,14.62,102.8,108.5,75.25,67.47,208,2716,2730.2,2272,2,56.4,7.9,7.9,7.9,7.9,7.9,7.9,304,151,8.6,71.7,0,0,0,0,0,0,105.4,84.89,555,0,0,0,0
