Time (sec),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Boost Setpoint Factor (Factor),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Load Requested (load),MAF (Airflow),MAF Req. (g/s),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (,WGDC After PID (%),WGDC Base Value (%)
0,16,14.7,-0,4.4,0.5,0,0,0,0,0,0,15.9,14,12.2,13.7,2403,4.2,11,22.5,8.3,8.3
0.075,15.8,14.7,-0,4.4,0.5,0,0,0,0,0,0,15.6,14,12.1,13.6,2404,4.2,11,22.8,8.2,8.2
0.12,15.6,14.7,-0,4.4,0.5,0,0,0,0,0,0,15.6,14,12.1,13.5,2408,4.2,11,22.8,8.4,8.4
0.189,15.5,14.55,-0,4.4,0.5,0,0,0,0,0,0,15.6,14,12.1,13.4,2410,4.2,11,22.8,8.3,8.3
0.249,15.4,14.55,-0,4.4,0.5,0,0,0,0,0,0,15.6,13,12.1,13.4,2408,4.2,11,22.8,8.4,8.4
0.322,15.4,14.55,-0,4.4,0.5,0,0,0,0,0,0,15.6,13,12.1,13.4,2404,4.2,11,22.8,8.3,8.3
0.369,15.4,14.55,-0,4.4,0.5,0,0,0,0,0,0,15.6,13,12.1,13.4,2408,4.2,11,22.8,8.5,8.5
0.436,15.4,14.55,-0,4.4,0.5,0,0,0,0,0,0,15.6,13,12.1,13.4,2412,4.2,11,22.8,8.3,8.3
0.499,15.4,14.55,-0,4.4,0.5,0,0,0,0,0,0,15.5,13,12,13.4,2402,4.2,11,22.8,8.2,8.2
0.568,15.4,14.55,-0,4.4,0.5,0,0,0,0,0,0,15.5,13,12,13.4,2400,4.2,11,22.8,8.2,8.2
0.62,15.5,14.55,-0,4.4,0.5,0,0,0,0,0,0,15.6,13,12.1,13.4,2398,4.2,11,22.8,8.2,8.2
0.688,15.4,14.55,-0,4.4,0.5,0,0,0,0,0,0,15.6,13,12.3,13.5,2402,4.2,11,22.8,8.1,8.1
0.73,16.3,14.55,-0,4.4,0.5,0,0,0,0,0,0,16.1,14,12.6,13.6,2393,4.2,11,22.8,28.7,28.7
0.808,16.8,14.55,-0,4.4,0.5,0,0,0,0,0,0,16.6,14,13.9,14.2,2403,4.2,12,22.5,49.9,49.9
0.861,21.7,14.55,-0,4.4,0.5,0,0,0,0,0,0,25.6,16,24,18.3,2406,4.2,13,20.9,45.4,45.4
0.924,41.4,14.55,-0.2,4.4,0.5,0,0,0,0,0,0,48.4,31,48.6,31.2,2425,4.4,20,7.9,24.1,24.1
0.98,63.1,14.55,-0.5,4.2,0.55,0,0,0,0,0,0,88.5,54,81.6,53.8,2502,6.6,64,3.2,66.6,66.5
1.047,62.5,14.26,-0.4,4.2,0.69,0,0,0,0,0,0,129.4,57,110.8,82.2,2477,8.1,100,5.9,68.1,68
1.099,72.1,13.67,-0.2,4.3,0.87,0,0,0,0,0,0,169.4,62,134.9,115.2,2448,9.5,101,4.8,70.5,70.5
1.162,77.3,13.23,-0,4.4,0.99,0,0,0,0,0,0,170.4,70,138.8,134.5,2528,9.5,100,3.9,61,61
1.229,79.3,13.38,0.4,4.6,1.05,0,0,0,0,0,0,170.7,72,139.1,145.7,2537,9.4,100,6.2,60.1,60
1.285,81.7,13.52,0.9,4.7,1.07,0,0,0,0,0,0,170.6,75,140,151.8,2538,9.4,100,5.9,60.9,60.9
1.341,84.5,13.67,1.5,4.9,1.08,0,0,0,0,0,0,171.4,78,142.5,156.3,2578,9.5,100,5.4,61.7,61.7
1.399,87.8,13.82,2.1,5.1,1.09,0,0,0,0,0,0,171.9,81,144.2,159.8,2596,9.6,100,5.9,62.6,62.6
1.455,90.7,13.82,2.8,5.3,1.1,0,0,0,0,0,0,172.4,85,146,162.2,2622,9.6,100,5.6,64.1,64.1
1.514,94.1,13.82,3.4,5.5,1.11,0,0,0,0,0,0,173.1,88,147.8,165,2656,9.8,100,5,66,66
1.574,98.7,13.82,4.1,5.7,1.12,0,0,0,0,0,0,173.4,93,149.8,167.4,2672,9.7,100,5,64.6,64.5
1.632,103.4,13.67,4.7,5.9,1.12,0,0,0,0,0,0,174.2,99,152.4,170.1,2712,9.6,100,4.4,64.4,64.4
1.696,108.7,13.67,5.4,6.2,1.11,0,0,0,0,0,0,174.7,105,154.4,172.7,2736,9.5,100,4.4,64.6,64.5
1.755,114.1,13.67,6.1,6.4,1.1,0,0,0,0,0,0,175.3,112,157,175.5,2766,9.5,100,4.1,64.7,64.7
1.814,119.5,13.67,7,6.7,1.1,0,0,0,0,0,0,176.2,119,160.4,178.7,2810,9.5,100,4.1,61.5,61.5
1.876,124.2,13.67,7.8,6.9,1.1,0,0,0,0,0,0,177.2,126,163.5,182.4,2862,9.5,100,3.4,56.9,56.9
1.929,129.8,13.52,8.7,7.2,1.1,0,0,0,0,0,0,177.6,133,165.6,185.6,2881,9.6,100,2.8,54.8,54.8
1.991,135.5,13.52,9.7,7.5,1.1,0,0,0,0,0,0,178.5,141,168.3,188.8,2926,9.6,100,2.2,48.8,48.8
2.054,140.8,13.38,10.7,7.8,1.1,0,0,0,0,0,0,179.4,149,172.3,192.4,2974,9.7,100,1.6,49.4,49.4
2.113,147.4,13.38,11.7,8.1,1.11,0,0,0,0,0,0,180.2,158,175.2,196.4,3014,9.7,100,1.2,46.8,46.8
