Time (sec),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Boost Setpoint Factor (Factor),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Load Requested (load),MAF (Airflow),MAF Req. (g/s),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (,WGDC After PID (%),WGDC Base Value (%)
0,12.5,14.7,0.6,4.6,0.5,0,0,0,0,0,0,12.3,13,11.8,12.9,2972,4.2,9,17.9,29.5,29.5
0.052,12.3,14.7,0.6,4.6,0.5,0,0,0,0,0,0,12.2,13,11.7,12.9,2965,4.2,9,19.9,29.5,29.5
0.106,12.1,14.7,0.6,4.6,0.5,0,0,0,0,0,0,12.2,13,11.7,12.8,2967,4.2,9,21.2,29.5,29.5
0.183,12.1,14.7,0.6,4.6,0.5,0,0,0,0,0,0,12.2,13,11.7,12.8,2960,4.2,9,24.1,29.5,29.5
0.218,12.1,14.7,0.6,4.6,0.5,0,0,0,0,0,0,12.4,13,12.4,13,2955,4.2,9,25.3,29.5,29.5
0.281,13.9,14.7,0.6,4.6,0.5,0,0,0,0,0,0,14.3,14,14.3,14,2952,4.2,10,24.2,29.5,29.5
0.336,15.4,14.7,0.6,4.6,0.5,0,0,0,0,0,0,16.1,16,15.7,15.4,2956,4.2,11,22.8,28.1,28.1
0.39,17.2,14.7,0.6,4.6,0.5,0,0,0,0,0,0,17.3,18,17.2,16.8,2966,4.2,12,22.2,27.6,27.6
0.442,18.3,14.7,0.6,4.6,0.5,0,0,0,0,0,0,19,20,18.9,18.3,2950,4.2,13,21.6,49.9,49.9
0.495,21.1,14.55,0.6,4.6,0.5,0,0,0,0,0,0,21.8,22,22.1,20.5,2950,4.2,14,20.6,47.9,47.9
0.548,25.5,14.7,0.5,4.6,0.5,0,0,0,0,0,0,27,26,28.1,24.6,2960,4.2,16,19.4,43.8,43.8
0.601,31,14.7,0.5,4.6,0.5,0,0,0,0,0,0,33.6,31,36.3,30.1,2962,4.2,20,18.1,36.7,36.8
0.645,38.9,14.41,0.4,4.6,0.5,0,0,0,0,0,0,46.6,40,52.3,39.6,2965,4.4,24,15.9,35.9,35.9
0.706,64.8,14.26,0.2,4.6,0.52,0,0,0,0,0,0,75.7,61,85.9,59,2992,6.1,37,6.3,64.8,64.8
0.769,70.3,13.38,0.2,4.5,0.71,0,0,0,0,0,0,146.8,78,147.8,105.1,3014,9.2,77,7.2,74.6,74.6
0.822,74.6,12.79,0.8,4.7,0.87,0,0,0,0,0,0,158.6,76,159.4,132.9,2966,9.4,101,6.9,74,74
0.867,85.2,12.79,1.2,4.8,0.98,0,0,0,0,0,0,180.1,92,175.9,158.6,3034,9.9,101,4,72.1,72.1
0.923,86.3,13.23,1.7,5,1.05,0,0,0,0,0,0,180.4,95,175.6,175.5,3024,10,100,6.9,51.2,51.2
0.965,89.4,13.38,2.6,5.2,1.1,0,0,0,0,0,0,180.2,97,176.3,185.4,3030,10,100,6.6,52.8,52.8
1.031,95.1,13.67,3.4,5.6,1.12,0,0,0,0,0,0,180.8,103,177.9,193,3060,10,100,6.9,50.5,50.5
1.089,99.2,13.67,4.5,5.9,1.14,0,0,0,0,0,0,180.9,110,178.8,197.6,3060,10.1,100,7.2,52.7,52.7
1.146,106.7,13.52,5.5,6.2,1.15,0,0,0,0,0,0,181.2,116,180.4,200.9,3088,10.1,100,6.9,50.9,50.9
1.201,113.7,13.52,6.6,6.5,1.16,0,0,0,0,0,0,181.6,126,181.8,203.1,3106,10.1,100,6.6,50.6,50.6
1.257,120.3,13.23,7.6,6.9,1.16,0,0,0,0,0,0,181.6,133,182.8,205.3,3110,10.1,100,5.9,49.5,49.5
1.305,125.8,13.08,8.7,7.2,1.16,0,0,0,0,0,0,181.9,141,184.5,207,3140,10.1,100,5.9,49.6,49.6
1.36,131.5,13.08,9.6,7.5,1.16,0,0,0,0,0,0,182.4,149,186.8,209.1,3174,10.1,100,5.3,49.7,49.7
1.417,138.1,12.94,10.5,7.8,1.16,0,0,0,-1.9,0,0,182.9,157,188.1,211.1,3196,10.1,100,4.7,49.8,49.8
1.465,143.8,12.79,11.8,8.1,1.16,0,0,0,-1.9,0,0,183,166,189.6,212.1,3216,10.1,100,4.3,49.9,49.9
1.521,149.4,12.49,12.8,8.4,1.16,0,0,-1.9,-1.9,0,0,183.5,174,190.9,213.6,3243,10.2,100,4,48.7,48.7
1.577,156.4,12.2,13.8,8.8,1.16,0,0,-1.9,-1.9,0,0,183.7,181,192.6,215.3,3248,10.2,100,4.4,42.5,42.5
1.625,161.9,11.61,15,9.1,1.17,0,0,-1.9,-1.9,0,0,183.9,191,194.6,216.6,3290,10.2,100,4.1,30.3,30.3
1.682,167.7,11.32,16,9.4,1.17,0,0,-1.9,-1.9,0,0,184.7,199,197,218.8,3306,10.3,100,3.8,31.9,31.8
1.737,171.6,11.17,16.6,9.6,1.17,0,0,-1.9,-1.9,0,0,185.1,205,200,221.3,3339,10.3,100,3.4,39.7,39.7
1.785,170.9,11.32,16.8,9.6,1.18,0,0,-1.9,-1.7,0,0,185.6,210,205,223.6,3422,10.4,100,2.5,43,43
1.842,170.7,11.47,16.7,9.6,1.19,0,-1.9,-1.7,-1.7,0,0,187,214,210.7,228.3,3494,10.5,100,2.8,54.9,54.9
1.898,170.8,11.47,16.5,9.6,1.19,0,-1.9,-1.7,-1.7,0,0,188.1,218,214.6,233.4,3542,10.5,100,2.8,53.1,53.1
1.955,172.7,11.47,16.7,9.6,1.2,0,-1.9,-1.7,-1.7,0,0,187.8,221,213.9,237.3,3518,10.4,100,2.5,40.3,40.2
2.012,175.4,11.32,17.3,9.8,1.2,0,-1.9,-1.7,-1.7,0,0,187.7,222,210.4,238.8,3482,10.4,100,1.9,40.9,40.9
2.055,178.7,11.17,17.9,10,1.19,0,-1.9,-1.7,-1.7,0,0,187.3,225,210.2,239.8,3482,10.4,100,1.8,39.4,39.4
2.127,182.1,11.17,18.3,10.1,1.19,0,-1.9,-1.7,-1.4,0,0,188,231,214.5,241.6,3532,10.4,100,0.8,40.1,40.1
2.169,184.1,11.02,18.5,10.2,1.19,0,-1.7,-1.4,-1.4,0,0,188.4,236,215.4,242.9,3532,10.4,100,1.6,40.2,40.2
2.227,185.9,11.02,18.7,10.3,1.19,0,-1.7,-1.4,-1.4,0,0,188.9,241,219.6,245.6,3594,10.4,100,1.1,40.5,40.5
2.282,186.8,11.02,19,10.3,1.2,0,-1.7,-1.4,-1.4,0,0,189,243,219.6,248.1,3600,10.4,100,1.8,41.9,42
2.344,188.2,11.02,19,10.3,1.2,0,-1.7,-1.4,-1.4,0,0,189.5,246,223.6,250.7,3636,10.4,100,1.6,44.1,44.1
2.421,188.1,11.02,19,10.3,1.21,0,-1.7,-1.4,-1.2,0,0,190.1,249,225.2,254.4,3678,10.4,100,1.9,45.3,45.4
2.474,188.4,10.88,18.8,10.3,1.22,0,-1.4,-1.2,-1.2,0,0,190.5,253,228.7,257.4,3702,10.4,100,1.9,50,50
2.531,188.6,11.17,18.8,10.3,1.22,0,-1.4,-1.2,-1.2,0,0,191,255,230.7,259.5,3745,10.4,100,1.9,46.5,46.5
2.586,188.7,11.17,18.6,10.3,1.23,0,-1.4,-1.2,-1.2,0,0,191.2,258,233.1,262.7,3796,10.4,100,-0.3,50.5,50.6
2.659,188.6,11.17,18.5,10.3,1.24,0,-1.4,-1.2,-0.9,0,0,191.7,259,235.2,265.7,3800,10.4,100,-0.3,53.3,53.4
2.702,188.6,11.17,18.6,10.2,1.25,0,-1.4,-1.2,-0.9,0,0,192.1,261,236.9,268.7,3817,10.4,100,-0.3,54.3,54.3
2.759,189,11.17,18.6,10.2,1.26,0,-1.2,-0.9,-0.9,0,0,192.4,263,239.1,271.6,3825,10.4,100,0,54.1,54.1
2.815,189.5,11.17,18.7,10.2,1.26,0,-1.2,-0.9,-0.9,0,0,193.2,265,242.5,274.8,3883,10.4,100,0,53.7,53.6
2.881,190.7,11.17,18.8,10.3,1.26,0,-1.2,-0.9,-0.9,0,0,193.6,269,244.5,278.1,3909,10.4,100,0,48,48
2.937,192,11.17,19.1,10.4,1.27,0,-1.2,-0.9,-0.8,0,0,194,272,247.5,281.3,3936,10.4,100,0,48.4,48.4
2.993,192.3,11.32,19.1,10.4,1.27,0,-0.9,-0.8,-0.8,0,0,194.2,276,248.6,283.5,3986,10.4,100,0,48,48
3.051,192.8,11.32,19.2,10.4,1.27,0,-0.9,-0.8,-0.8,0,0,194.6,278,251.1,286.7,3987,10.5,100,0.3,49.8,49.8
3.107,193,11.32,19.3,10.4,1.28,0,-0.9,-0.8,-0.8,0,0,194.9,280,253,289.9,4001,10.5,100,0.3,54.8,54.8
3.154,193.2,11.32,19.2,10.4,1.28,0,-0.9,-0.8,-0.5,0,0,195,283,254.6,291.9,4050,10.5,100,0.3,55.4,55.4
3.21,193,11.32,19.2,10.4,1.28,0,-0.8,-0.8,-0.5,0,0,195,284,256.1,294.8,4070,10.5,100,0.3,57.4,57.5
3.266,192.7,11.32,19.1,10.4,1.29,0,-0.8,-0.5,-0.5,0,0,195,286,258.1,297.4,4104,10.5,100,0.6,58.9,58.9
3.34,192.6,11.32,19.1,10.4,1.29,0,-0.8,-0.5,-0.5,0,0,195,288,260.2,299.5,4140,10.5,100,0.6,59.6,59.6
3.392,192.8,11.32,19.2,10.4,1.29,0,-0.8,-0.5,-0.5,0,0,195,290,261.8,300.6,4149,10.5,100,0.6,59.5,59.5
3.447,193.4,11.32,19.3,10.4,1.29,0,-0.8,-0.5,-0.2,0,0,195,292,263.6,301.3,4162,10.5,100,0.9,58.8,58.8
3.52,194.1,11.32,19.4,10.5,1.29,0,-0.5,-0.2,-0.2,0,0,195,296,265.8,302.1,4226,10.5,100,0.9,56.9,57
3.572,194.6,11.47,19.6,10.5,1.29,0,-0.5,-0.2,-0.2,0,0,195,299,267.8,303,4242,10.5,100,0.9,52.1,52.2
3.63,194.7,11.47,19.7,10.6,1.3,0,-0.5,-0.2,-0.2,0,0,195,302,269.4,304.1,4270,10.5,97,0.9,52.8,53
3.693,194.6,11.47,19.7,10.6,1.3,0,-0.5,-0.2,0,0,0,195,304,271.2,305.2,4318,10.5,74,1.2,55.6,55.8
3.747,194.6,11.47,19.7,10.6,1.3,0,-0.2,0,0,0,0,195,305,273.3,306.4,4328,10.5,71,1.2,57.1,57.4
3.809,194.6,11.47,19.7,10.6,1.3,0,-0.2,0,0,0,0,195,307,274.7,307.6,4370,10.5,75,1.2,57.9,58.2
3.871,194.4,11.47,19.6,10.6,1.3,0,-0.2,0,0,0,0,195,309,276.9,309,4384,10.5,81,1.6,58.5,58.9
3.935,194,11.47,19.3,10.5,1.31,0,-0.2,0,0,0,0,195,311,279.5,310.9,4416,10.5,100,1.6,60.1,60.6
3.999,193.2,11.47,19.2,10.5,1.31,0,0,0,0,0,0,195,313,281.1,312.5,4473,10.5,100,1.6,60.6,61.1
4.055,192.5,11.47,19.1,10.4,1.31,0,0,0,0,0,0,195,314,282.8,314.1,4496,10.5,100,1.6,60.5,61.1
4.134,191.7,11.47,19,10.4,1.31,0,0,0,0,0,0,195,314,284.7,315.8,4522,10.5,100,1.9,60.8,61.3
4.189,191,11.47,19,10.4,1.32,0,0,0,0,0,0,195,315,286.9,317.5,4544,10.5,100,1.9,61,61.5
4.245,190.6,11.47,18.9,10.4,1.32,0,0,0,0,0,0,195,316,288.3,319.2,4564,10.5,100,1.9,60.9,61.3
4.322,190.1,11.47,18.9,10.3,1.32,0,0,0,0,0,0,195,318,291.3,321.7,4606,10.5,100,1.9,61.4,61.4
4.378,189.8,11.47,19,10.3,1.32,0,0,0,0,0,0,195,320,292.7,323.6,4641,10.5,100,1.9,61.5,61.4
4.435,189.6,11.47,18.9,10.3,1.33,0,0,0,0,0,-1.9,195,321,294.5,325.5,4662,10.5,100,1.9,61.5,61.4
4.509,189.3,11.47,18.9,10.3,1.33,0,0,0,0,0,-1.9,195,322,295.6,327.3,4682,10.5,100,1.9,61.6,61.4
4.561,189,11.47,18.8,10.3,1.33,0,0,0,0,0,-1.9,195,324,298.1,329.2,4716,10.5,100,1.9,61.9,61.6
4.617,188.7,11.61,18.8,10.3,1.33,0,0,0,0,0,-1.9,195,326,299.6,331.2,4760,10.6,100,1.9,62,61.6
4.689,188.7,11.47,18.7,10.3,1.33,0,0,0,0,0,-1.9,195,327,301.1,333.1,4784,10.6,100,1.9,61.9,61.5
4.741,188.3,11.47,18.8,10.3,1.33,0,0,0,0,0,-1.9,195,328,302.8,335.1,4821,10.6,100,1.9,62.4,61.9
4.798,187.9,11.47,18.7,10.3,1.33,0,0,0,0,0,-1.9,195,330,304.7,337,4844,10.6,100,1.9,62.5,61.9
4.855,187.3,11.47,18.6,10.3,1.33,0,0,0,0,0,-1.7,195,331,306.6,338.9,4855,10.6,100,1.9,62.5,61.8
4.931,186.8,11.47,18.6,10.2,1.34,0,0,0,0,0,-1.7,195,332,309,340.9,4904,10.6,100,1.9,62.7,61.9
4.993,186.3,11.47,18.6,10.2,1.34,0,0,0,0,0,-1.7,195,333,310,342.9,4923,10.6,100,1.9,62.9,62
5.052,185.9,11.32,18.5,10.2,1.34,0,0,0,0,0,-1.7,195,333,310.8,344.9,4939,10.6,100,1.9,62.9,61.9
5.11,185.3,11.47,18.5,10.2,1.34,0,0,0,0,0,-1.7,195,334,313.6,346.8,4978,10.6,100,1.9,63.2,62.1
5.165,184.8,11.47,18.4,10.2,1.34,0,0,0,0,0,-1.7,195,335,313.5,348.8,5004,10.6,100,1.9,63.3,62.1
5.249,184.4,11.32,18.4,10.2,1.34,0,0,0,0,0,-1.4,194.6,336,314,351.3,5012,10.6,100,1.9,63.5,62.1
5.286,184.1,11.47,18.4,10.2,1.34,0,0,0,0,0,-1.4,193.8,337,314.6,352.5,5062,10.6,100,1.9,63.5,62
5.352,183.5,11.47,18.4,10.2,1.34,0,0,0,0,0,-1.4,193,338,316.3,354.2,5078,10.6,100,1.9,63.5,61.9
5.407,183,11.32,18.3,10.1,1.34,0,0,0,0,0,-1.4,191.4,339,316.1,355.8,5114,10.5,100,1.9,63.6,61.8
5.48,182.8,11.47,18.3,10.1,1.34,0,0,0,0,0,-1.4,191.3,340,316.2,357.4,5132,10.5,100,1.9,62.9,61
5.535,182.7,11.47,18.2,10.1,1.33,0,0,0,0,0,-1.4,189.8,342,316.3,359.4,5154,10.4,100,1.9,64.2,62.1
5.593,182.5,11.32,18.3,10.1,1.33,0,0,0,0,0,-1.2,189.3,343,317.3,360.3,5168,10.5,100,1.9,64.7,62.6
5.65,182.1,11.32,18.3,10.1,1.33,0,0,0,0,0,-1.2,189.6,343,317.9,361.7,5212,10.4,100,1.9,64.6,62.3
5.706,181.8,11.32,18.2,10.1,1.33,0,0,0,0,0,-1.2,188.6,344,316.4,363,5218,10.4,100,1.9,63.8,61.4
5.773,181.4,11.32,18.2,10.1,1.32,0,0,0,0,0,-1.2,188.3,344,317.3,364.3,5239,10.3,100,1.9,64.1,61.5
5.816,181.2,11.32,18.1,10.1,1.32,0,0,0,0,0,-1.2,186.7,346,316.9,365.4,5256,10.3,100,1.9,64.2,61.5
5.884,182.1,11.32,18.2,10.1,1.31,0,0,0,0,0,-1.2,185.5,350,316.9,366.5,5318,10.2,100,1.9,62.3,59.5
5.937,181.3,11.32,17.9,10.1,1.31,0,0,0,0,0,-0.9,184.7,351,318,367.6,5343,10.2,100,1.9,59.8,59.6
6.002,181,11.32,18,10.1,1.3,0,0,0,0,0,-0.9,184.5,351,317.7,368.7,5350,10.2,100,1.9,60.9,60.6
6.059,180.7,11.32,18,10,1.3,0,0,0,0,0,-0.9,183.5,351,317.3,369.6,5384,10.1,100,1.9,61.1,60.8
6.115,180.2,11.32,17.8,10,1.29,0,0,0,0,0,-0.9,183.9,351,318.6,370.5,5370,10.1,100,1.9,62.6,62.3
6.191,179.8,11.32,17.9,10,1.29,0,0,0,0,0,-0.9,183.9,351,317.8,371.4,5372,10.1,100,2.2,61.9,61.6
6.237,179.1,11.32,17.7,10,1.29,0,0,0,0,0,-0.9,182.5,352,317.7,372.2,5416,10,100,2.2,60.9,60.6
6.304,178.3,11.17,17.5,10,1.27,0,0,0,0,0,-0.8,155.9,352,316.9,371.8,5427,10,100,-8.4,61,60.8
6.361,185.1,12.05,18.1,10.1,1.28,0,0,0,0,0,-0.8,193.2,342,314,372.4,5062,10.6,99,-0.1,72.7,72.4
6.415,188.7,10.73,18.7,10.3,1.3,0,0,0,0,0,-0.8,195,337,309.1,372.6,4934,10.6,100,-0.7,71.9,71.6
6.479,189,10.58,18.8,10.3,1.31,0,0,0,0,0,-0.8,195,335,304.6,372.4,4875,10.5,100,-0.2,64.4,64.2
6.535,190.8,10.58,19.1,10.4,1.31,0,0,0,0,0,-0.8,195,332,300.6,372,4784,10.6,100,0.4,63.7,63.5
6.613,192.9,10.44,19.5,10.5,1.32,0,0,0,0,0,-0.8,195,331,296.9,371.3,4728,10.5,100,1.2,63.6,63.4
6.666,195,10.44,19.7,10.6,1.32,0,0,0,0,0,-0.8,195,331,294,370.5,4701,10.5,100,1.8,64.4,64.3
6.739,195.9,10.44,20,10.7,1.32,0,-1.9,0,0,0,-0.8,195,329,291,369.5,4627,10.5,85,1.8,64,63.9
6.781,195.3,10.44,20.3,10.8,1.33,0,-1.9,0,0,0,-0.8,195,329,291.9,368.5,4636,10.5,64,1.8,62.6,62.5
6.844,194,10.44,20.7,10.9,1.33,0,-1.9,0,0,0,-0.8,195,327,292.6,367.6,4648,10.5,60,1.9,63.1,63.1
6.886,194.5,10.44,20.8,10.9,1.33,0,-1.9,0,0,0,-0.8,195,328,293.3,367.1,4654,10.5,58,1.9,62.9,62.9
6.95,194.4,10.44,20.9,10.9,1.33,0,-1.9,0,0,0,-0.8,195,330,295,366.4,4679,10.5,57,1.9,62.7,62.9
7.012,194.4,10.44,20.9,11,1.33,0,-1.9,0,0,0,-0.8,195,332,297.4,365.9,4716,10.6,56,1.9,62.5,62.8
7.056,194.5,10.44,21,11,1.33,0,-1.9,0,0,0,-0.5,195,335,298.4,365.6,4748,10.6,57,1.3,62.4,62.8
7.119,194.7,10.44,21,11,1.33,0,-1.7,0,0,0,-0.5,195,335,297.8,365.2,4723,10.6,57,1.8,62.2,62.8
7.165,194.6,10.44,21,11,1.33,0,-1.7,0,0,0,-0.5,195,335,298.3,365,4724,10.6,56,1.8,62.1,62.7
7.229,194.4,10.44,21.1,11,1.33,0,-1.7,0,0,0,-0.5,195,335,299.4,364.8,4749,10.6,56,1.4,62,62.7
7.275,194.4,10.44,21,11,1.33,0,-1.7,0,0,0,-0.5,195,336,299.9,364.7,4758,10.6,56,1.6,61.8,62.6
7.341,194.3,10.44,20.9,11,1.33,0,-1.7,0,0,0,-0.5,195,338,302.3,364.6,4800,10.6,56,1.4,35,35
7.397,194.3,10.88,20.9,11,1.33,0,-1.7,0,0,0,-0.5,195,340,303.7,364.8,4836,10.6,57,1.5,35,35
7.46,192.9,11.02,20.5,10.7,1.34,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,195,338,173.9,349.4,4842,6.4,59,-5.3,13.2,13.2
7.514,176.1,11.17,20,10.8,1.22,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,99.8,316,136,315.9,4736,5.1,43,-6.9,11.8,11.9
7.556,113.9,10.88,19.1,10.4,1.01,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,58.9,220,66.7,256.6,4747,4.3,20,-7.5,34.9,35
7.62,54.6,11.47,19.2,10.2,0.76,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,27.1,131,33.2,189.1,4712,4.2,13,-0.1,34.9,35
7.682,19.4,12.79,15.5,9,0.62,0,0,0,0,0,0,16.6,42,23.8,137.8,4736,4.2,7,15.6,34.9,35
7.724,14.9,12.49,12.4,8,0.56,0,0,0,0,0,0,13.5,26,19.9,111.8,4752,4.2,5,17.2,34.9,35
7.787,12.8,12.35,12.2,7.9,0.52,0,0,0,0,0,0,13,22,19.7,83.1,4734,4.2,4,7.7,34.9,35
7.85,12.6,12.2,9.3,7.5,0.5,0,0,0,0,0,0,13,22,19.8,63.5,4718,4.2,5,1.2,34.7,34.8
7.913,12.6,12.2,6,6.7,0.5,0,0,0,0,0,0,13,22,19.8,50.2,4739,4.2,5,1.2,34.1,34.2
7.97,12.5,12.2,6.1,6,0.5,0,0,0,0,0,0,13,22,19.8,41.1,4723,4.3,5,1.2,33.6,33.6
8.015,12.5,12.2,6.6,6.4,0.5,0,0,0,0,0,0,13,21,19.7,34.9,4718,4.4,6,1.2,33.1,33.1
8.079,12.4,12.2,5.4,6.1,0.51,0,0,0,0,0,0,12.9,21,19.4,30.6,4686,4.4,6,1.2,32.7,32.8
8.126,12.5,12.64,4.7,5.9,0.51,0,0,0,0,0,0,12.9,21,19.2,28.4,4616,4.4,7,1.2,32.5,32.6
8.188,12.6,13.67,4.4,5.7,0.51,0,0,0,0,0,0,12.9,21,19,26,4580,4.4,7,1.2,32.3,32.4
8.244,12.6,16.17,4,5.6,0.51,0,0,0,0,0,0,12.9,21,18.9,24.3,4556,4.4,7,1.2,32.1,32.1
8.3,12.7,19.11,3.6,5.5,0.51,0,0,0,0,0,0,12.8,21,18.8,23.1,4532,4.4,8,0.9,31.8,31.8
8.363,12.7,23.52,3.3,5.4,0.51,0,0,0,0,0,0,12.8,21,18.6,22.3,4510,4.4,8,0.9,31.5,31.6
8.419,12.7,28.52,3,5.3,0.51,0,0,0,0,0,0,12.8,21,18.4,21.6,4473,4.4,8,0.9,31.4,31.4
8.465,12.7,33.66,2.7,5.2,0.51,0,0,0,0,0,0,12.8,21,18.3,21.3,4440,4.4,8,0.9,31.2,31.3
8.538,12.7,39.1,2.5,5.2,0.51,0,0,0,0,0,0,12.8,20,18.1,20.8,4388,4.4,8,0.6,31.1,31.2
8.58,12.7,45.13,2.3,5.1,0.51,0,0,0,0,0,0,12.8,20,18,20.4,4378,4.4,9,0.6,31,31
8.632,12.7,50.27,2.2,5.1,0.51,0,0,0,0,0,0,12.7,20,17.8,20.2,4348,4.4,9,0.6,30.9,30.9
8.688,12.7,54.39,2.1,5,0.51,0,0,0,0,0,0,12.7,20,17.6,19.9,4312,4.4,9,0.6,30.8,30.8
8.744,12.7,58.06,1.9,5,0.51,0,0,0,0,0,0,12.7,20,17.5,19.7,4280,4.4,10,0.6,30.7,30.7
8.796,12.8,61.45,1.8,5,0.51,0,0,0,0,0,0,12.7,20,17.3,19.5,4258,4.4,10,0.6,30.6,30.7
8.852,12.9,64.53,1.7,5,0.51,0,0,0,0,0,0,12.6,20,17.2,19.3,4214,4.4,10,0.6,30.6,30.6
8.908,12.9,67.47,1.6,5,0.51,0,0,0,0,0,0,12.6,20,16.9,19.1,4172,4.4,10,0.6,30.5,30.6
8.964,12.7,74.24,1.5,4.9,0.51,0,0,0,0,0,0,12.6,19,16.9,18.9,4170,4.4,10,0.6,30.5,30.5
9.02,12.6,78.64,1.4,4.9,0.51,0,0,0,0,0,0,12.6,19,16.8,18.7,4138,4.4,10,0.6,30.4,30.4
9.065,12.7,84.38,1.4,4.9,0.51,0,0,0,0,0,0,12.6,19,16.6,18.6,4104,4.4,10,0.6,30.3,30.4
9.14,12.8,88.49,1.3,4.9,0.51,0,0,0,0,0,0,12.5,19,16.4,18.4,4068,4.4,11,0.6,30.3,30.3
9.182,12.7,92.17,1.2,4.9,0.51,0,0,0,0,0,0,12.5,19,16.3,18.3,4042,4.4,11,0.6,30.3,30.3
9.242,12.6,96.58,1.2,4.8,0.51,0,0,0,0,0,0,12.5,18,16.2,18.1,4016,4.4,11,0.6,30.2,30.2
9.298,12.6,100.99,1.2,4.8,0.51,0,0,0,0,0,0,12.5,18,16.1,17.9,3993,4.4,11,0,30.1,30.2
9.354,12.7,104.96,1.1,4.8,0.51,0,0,0,0,0,0,12.5,18,16,17.8,3978,4.4,11,0,30.1,30.1
9.41,12.7,106.28,1.1,4.8,0.51,0,0,0,0,0,0,12.5,18,16,17.7,3980,4.4,11,0,30,30
9.467,12.6,110.69,1,4.8,0.51,0,0,0,0,0,0,12.5,18,16,17.6,3982,4.4,12,0,30,30
9.53,12.6,112.75,1,4.7,0.51,0,0,0,0,0,0,12.5,18,16,17.6,3976,4.4,12,0,29.9,29.9
9.576,12.6,114.51,0.9,4.7,0.51,0,0,0,0,0,0,12.5,18,16,17.6,3971,4.4,12,0,29.8,29.9
9.652,12.6,117.45,0.9,4.7,0.51,0,0,0,0,0,0,12.5,18,15.9,17.5,3963,4.4,12,0,29.8,29.8
9.699,12.6,125.83,0.9,4.7,0.51,0,0,0,0,0,0,12.5,18,15.9,17.5,3953,4.4,12,0,29.8,29.8
9.745,12.7,133.33,0.9,4.7,0.51,0,0,0,0,0,0,12.5,18,15.9,17.4,3952,4.4,12,0,29.7,29.8
9.797,12.7,137.45,0.8,4.7,0.51,0,0,0,0,0,0,12.5,18,15.9,17.4,3942,4.4,13,0,29.7,29.7
9.86,12.7,139.21,0.8,4.7,0.51,0,0,0,0,0,0,12.5,18,15.8,17.4,3932,4.3,13,0,29.7,29.7
9.915,12.6,140.09,0.8,4.7,0.5,0,0,0,0,0,0,12.5,18,15.7,17.3,3900,4.2,11,0,29.6,29.7
9.978,12.6,115.39,0.8,4.7,0.5,0,0,0,0,0,0,12.5,18,15.5,17.2,3870,4.3,10,0,30.3,30.3
10.041,12.5,156.7,0.8,4.7,0.51,0,0,0,0,0,0,12.5,17,15.1,17.1,3778,4.4,12,0,31.4,31.5
10.104,12.8,115.39,0.8,4.7,0.51,0,0,0,0,0,0,12.5,17,14.8,16.8,3687,4.4,13,0,31.5,31.5
10.156,12.6,100.55,0.7,4.7,0.51,0,0,0,0,0,0,12.5,17,14.4,16.5,3602,4.4,13,0,31.5,31.5
10.212,12.8,98.2,0.7,4.6,0.51,0,0,0,0,0,0,12.4,16,14.2,16.3,3527,4.4,12,0,31.3,31.3
10.256,12.8,101.28,0.7,4.6,0.51,0,0,0,0,0,0,12.4,16,13.9,16,3484,4.4,12,-0.3,30.9,30.9
10.308,12.8,104.96,0.7,4.6,0.51,0,0,0,0,0,0,12.4,16,13.8,15.8,3450,4.4,12,-0.3,30.5,30.6
10.355,12.7,113.48,0.7,4.6,0.51,0,0,0,0,0,0,12.4,16,13.7,15.6,3424,4.4,12,-0.3,29.8,29.8
10.411,12.6,117.16,0.7,4.6,0.51,0,0,0,0,0,0,12.4,16,13.6,15.4,3400,4.4,12,-0.3,29.6,29.7
10.477,12.6,127.45,0.7,4.6,0.51,0,0,0,0,0,0,12.4,16,13.5,15.2,3380,4.4,12,-0.3,29.8,29.8
10.519,12.6,135.83,0.7,4.6,0.51,0,0,0,0,0,0,12.4,15,13.4,15,3356,4.4,12,-0.3,29.8,29.8
10.578,12.7,143.32,0.8,4.7,0.51,0,0,0,0,0,0,12.4,15,13.4,14.9,3340,4.4,12,-0.3,29.5,29.5
10.634,12.6,150.82,0.7,4.7,0.51,0,0,0,0,0,0,12.4,15,13.4,14.8,3360,4.4,12,-0.3,29.5,29.5
10.69,12.6,159.2,0.8,4.7,0.51,0,0,0,0,0,0,12.4,15,13.4,14.8,3348,4.4,11,-0.3,29.5,29.5
10.753,12.6,166.55,0.8,4.6,0.51,0,0,0,0,0,0,12.4,15,13.3,14.7,3346,4.4,11,-0.3,29.5,29.5
10.809,12.6,173.17,0.8,4.6,0.51,0,0,0,0,0,0,12.4,15,13.3,14.7,3332,4.4,11,-0.3,29.5,29.5
