Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,6/1/17,E Series - N54,1.61,0.0,0,0,0,0,0,0,0.0,7AUXHM030964,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,0,0,70,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.25,1532,0.0,2.1,0.0,45,78,0,0,41,9,13.5,0.6,90,26.0,0.0,67,90,13.6,2,0,0.0,7,6,0,0,0,0.0,0,0,0,213,0,0
1.25,1595,0.2,2.1,0.1,48,78,0,0,50,9,11.0,0.9,90,25.0,0.8,70,97,13.2,2,0,0.0,7,6,0,0,0,0.0,0,0,0,213,0,0
2.5,1633,0.7,3.5,0.9,55,78,0,0,100,11,9.5,1.7,90,24.0,2.6,71,107,12.8,2,0,0.0,7,6,0,0,0,0.0,0,0,0,213,0,0
3.75,1701,1.2,3.8,1.3,58,78,0,0,100,12,8.5,2.1,100,25.0,3.8,74,116,13.7,2,0,0.2,7,6,0,0,0,0.0,0,0,0,213,0,0
5.5,1803,2.3,5.3,2.4,65,78,0,0,100,14,6.5,3.1,97,25.0,5.1,84,140,14.1,2,0,0.1,8,6,0,0,0,0.0,0,0,0,213,0,0
6.75,1926,2.3,6.5,2.4,74,78,0,0,100,14,6.5,3.1,97,25.0,5.1,84,140,14.1,2,0,0.1,8,6,0,0,0,0.0,0,0,0,213,0,0
9.0,2088,3.9,6.8,4.4,88,78,0,0,100,13,5.0,5.1,92,27.0,6.3,96,139,14.6,2,0,0.5,8,6,0,0,0,0.0,0,0,0,213,0,0
10.0,2188,5.0,8.9,5.4,88,78,0,0,100,13,5.0,6.1,90,27.0,7.9,100,139,14.0,2,0,0.4,8,6,0,0,0,0.0,0,0,0,213,0,0
11.25,2290,5.9,11.4,8.4,100,77,0,0,100,13,6.0,9.1,70,29.0,7.9,100,135,14.3,2,0,1.5,8,6,0,0,0,0.0,0,0,0,213,0,0
12.25,2372,6.4,11.6,9.5,100,77,6,0,100,14,5.0,9.1,70,29.0,7.9,100,137,15.3,2,0,2.5,8,6,0,0,0,0.0,0,0,0,213,0,0
13.5,2492,7.0,12.1,10.5,100,77,14,0,100,14,6.0,10.9,68,38.0,8.3,100,135,19.6,2,0,3.1,8,6,0,0,0,0.0,0,0,0,213,0,0
13.75,2604,7.6,12.2,10.5,100,77,22,0,100,15,6.0,10.9,68,38.0,8.3,100,135,19.6,2,0,3.5,9,6,0,0,0,0.0,0,0,0,213,0,0
15.5,2680,7.6,12.2,11.1,100,77,28,0,100,15,6.0,11.5,71,34.0,8.6,100,137,13.2,2,0,3.5,9,6,0,0,0,0.0,0,0,0,213,0,0
16.5,2928,7.4,12.6,10.8,100,77,28,0,100,15,6.5,11.4,69,34.0,8.5,100,137,18.2,2,0,3.4,9,6,0,0,0,0.0,0,0,0,213,0,0
17.5,2986,7.1,12.6,10.8,100,77,28,0,100,15,8.0,11.4,66,35.0,8.4,100,139,15.1,2,0,3.7,9,6,0,0,0,0.0,0,0,0,213,0,0
18.75,3167,7.1,13.5,11.2,100,77,38,0,100,15,8.5,11.6,64,36.0,8.3,100,138,13.8,2,0,4.1,9,6,0,0,0,0.0,0,0,0,213,0,0
20.0,3277,6.8,13.9,11.5,100,77,39,0,100,15,11.0,12.1,58,41.0,8.1,100,137,12.7,2,0,4.3,9,6,0,0,0,0.0,0,0,0,215,0,0
21.75,3475,7.0,14.5,12.6,100,75,52,0,100,16,9.0,13.2,56,40.0,8.1,100,137,13.7,2,0,5.6,7,6,0,0,0,0.0,0,0,0,215,0,0
22.75,3634,7.0,14.5,12.6,100,75,52,0,100,16,9.0,13.2,56,40.0,8.1,100,137,13.7,2,0,5.6,7,6,0,0,0,0.0,0,0,0,215,0,0
25.0,3914,7.5,15.3,13.9,100,75,70,0,100,18,9.5,14.3,56,40.0,8.3,100,132,13.6,2,0,6.3,7,6,0,0,0,0.0,0,0,0,215,0,0
26.0,4120,7.5,15.8,13.8,100,75,72,0,100,18,8.5,14.1,56,40.0,8.6,100,135,13.2,2,0,6.3,7,6,0,0,0,0.0,0,0,0,215,0,0
27.25,4253,7.1,16.0,13.9,100,75,72,0,100,18,10.5,13.9,51,41.0,8.2,100,128,14.0,2,0,6.3,7,6,0,0,0,0.0,0,0,0,215,0,0
28.25,4316,7.3,16.0,13.8,100,75,70,0,100,17,9.0,13.6,51,41.0,8.2,100,133,13.9,2,0,6.8,7,6,0,0,0,0.0,0,0,0,215,0,0
29.5,4443,7.8,16.3,14.8,100,73,77,0,100,18,11.0,13.6,54,42.0,8.7,100,131,14.6,2,0,6.5,7,6,0,0,0,0.0,0,0,0,215,0,0
30.0,4624,8.4,16.2,15.2,100,73,85,0,100,17,5.0,15.5,56,40.0,9.1,100,127,13.6,2,0,7.0,7,6,0,0,0,0.0,0,0,0,213,0,0
31.75,4756,8.7,16.0,15.2,100,73,90,0,100,18,9.5,15.5,56,40.0,9.1,100,120,12.8,2,0,6.8,7,6,0,0,0,0.0,0,0,0,213,0,0
33.0,4953,8.8,15.8,14.9,100,73,87,0,100,18,10.0,15.2,59,38.0,9.4,100,126,12.9,2,0,6.5,7,6,0,0,0,0.0,0,0,0,213,0,0
34.0,5027,8.6,15.3,14.9,100,73,86,0,100,18,10.0,15.2,59,38.0,9.4,100,126,12.9,2,0,6.1,7,6,0,0,0,0.0,0,0,0,213,0,0
35.25,5200,8.2,14.6,14.3,100,73,79,0,100,16,11.5,14.9,60,38.0,8.9,100,123,13.5,2,0,6.3,7,6,0,0,0,0.0,0,0,0,213,0,0
36.25,5280,8.4,14.3,14.2,100,73,76,0,100,15,12.5,14.9,58,38.0,8.9,100,123,13.5,2,0,6.1,7,6,0,0,0,0.0,0,0,0,212,0,0
37.25,5383,8.4,14.1,14.2,100,73,71,0,100,15,12.5,14.8,60,39.0,8.7,100,119,14.3,2,0,5.8,7,6,0,0,0,0.0,0,0,0,212,0,0
38.0,5535,7.8,13.3,13.2,100,75,63,0,100,14,14.0,13.9,62,38.0,8.2,100,120,13.3,2,0,5.4,8,6,0,0,0,0.0,0,0,0,212,0,0
39.75,5687,7.3,13.3,12.6,100,75,55,0,100,14,14.0,13.2,59,38.0,7.8,100,120,13.9,2,0,5.4,8,6,0,0,0,0.0,0,0,0,210,0,0
41.5,5823,7.3,13.2,12.5,100,75,47,0,100,13,14.0,12.9,59,38.0,7.8,100,117,13.8,2,0,5.2,8,6,0,0,0,0.0,0,0,0,208,0,0
42.75,5937,6.2,13.1,11.4,72,75,41,0,100,13,15.5,11.8,55,37.0,7.0,100,120,14.1,2,0,5.2,8,6,0,0,0,0.0,0,0,0,208,0,0
43.75,5838,6.2,13.1,11.4,72,75,41,0,100,13,15.5,11.8,57,37.0,7.0,100,123,13.8,2,0,5.2,8,6,0,0,0,0.0,0,0,0,206,0,0
46.0,5433,4.9,0.0,5.0,0,75,24,0,18,11,9.5,0.1,100,34.0,0.0,17,120,10.8,9,0,0.6,8,6,0,0,0,0.0,0,0,0,206,0,0
46.25,4824,4.9,0.0,5.0,100,75,16,0,65,11,9.5,0.0,100,25.0,0.0,16,118,3.8,9,0,0.1,6,6,0,0,0,0.0,0,0,0,204,0,0
48.25,3609,3.3,14.8,4.7,100,75,8,0,99,13,14.0,5.4,100,25.0,9.9,73,115,3.8,3,0,0.8,6,6,0,0,0,0.0,0,0,0,204,0,0
49.5,3662,6.1,14.8,9.5,100,75,3,0,100,13,15.5,9.9,67,25.0,9.0,99,137,14.1,3,0,1.4,6,6,0,0,0,0.0,0,0,0,203,0,0
50.5,3732,7.4,15.0,9.5,100,75,11,0,100,16,15.5,9.9,61,25.0,9.0,100,134,12.5,3,0,3.4,6,6,0,0,0,0.0,0,0,0,203,0,0
51.75,3784,7.8,15.0,13.3,100,75,19,0,100,17,8.5,13.6,59,31.0,8.9,100,134,17.2,3,0,5.5,6,6,0,0,0,0.0,0,0,0,203,0,0
52.75,3834,7.6,15.2,13.2,100,75,27,0,100,17,9.5,13.1,59,37.0,8.8,100,134,17.2,3,0,5.5,6,6,0,0,0,0.0,0,0,0,201,0,0
53.75,3878,7.6,15.2,13.2,100,75,35,0,100,17,9.5,13.1,58,37.0,8.8,100,135,13.1,3,0,5.6,6,6,0,0,0,0.0,0,0,0,201,0,0
54.25,3923,7.7,15.3,13.6,100,77,43,0,100,17,9.5,14.1,57,33.0,8.8,100,134,13.6,3,0,5.9,9,6,0,0,0,0.0,0,0,0,201,0,0
56.0,3957,7.9,15.5,14.1,100,77,51,0,100,18,9.5,14.5,57,33.0,8.8,100,134,13.6,3,0,5.9,9,6,0,0,0,0.0,0,0,0,199,0,0
57.0,4004,7.8,15.5,14.1,100,77,59,0,100,18,9.5,14.3,57,34.0,8.8,100,135,13.4,3,0,6.2,9,6,0,0,0,0.0,0,0,0,199,0,0
58.0,4082,7.9,15.6,14.1,100,77,67,0,100,18,9.5,14.3,58,34.0,8.9,100,134,13.4,3,0,6.3,9,6,0,0,0,0.0,0,0,0,197,0,0
59.0,4119,7.9,15.6,14.1,100,77,75,0,100,18,9.5,14.3,58,34.0,8.9,100,134,13.5,3,0,6.2,9,6,0,0,0,0.0,0,0,0,197,0,0
60.0,4166,7.9,15.9,14.2,100,77,78,0,100,17,9.5,14.5,57,34.0,8.9,100,129,13.5,3,0,6.3,9,6,0,0,0,0.0,0,0,0,197,0,0
61.25,4215,8.3,15.9,15.0,100,77,86,0,100,17,9.5,15.5,56,36.0,9.0,100,123,13.6,3,0,6.3,9,6,0,0,0,0.0,0,0,0,197,0,0
62.25,4255,8.4,15.9,15.2,100,77,90,0,100,18,9.0,15.6,56,36.0,9.0,100,123,13.6,3,0,6.8,9,6,0,0,0,0.0,0,0,0,197,0,0
