Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[1]"           , "TI_1_HOM[2]"           , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "TI_1_HOM[4]"           , "TI_1_HOM[5]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
Sec.ms, ms, Â°C       , Â°C       , Nm        , Nm        , %         ,           ,           , -         , Â°C       , Â°C       , hPa       , hPa       , %         , %         , hPa       , Â°        , ms        , ms        , ms        , ms        , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , Â°        , Â°        , Â°        , Â°        , Â°        , Â°        ,           ,           , Nm        ,           , km/h      , Â°        , hPa       , Â°        , %         , %         , %         , %         , 1/min     , Â°        , Â°C       , %         
Timestamp, Timestamp Milliseconds,           , Param_TIAAMSCHA,           ,           ,           , Param_LAMBLSUP1, Param_LAMBLSUP2,           ,           , Param_TEGDYNUPCAT2,           ,           ,           ,           ,           ,           , Param_TI1HOM1, Param_TI1HOM2, Param_TI1HOM0, Param_TI1HOM3, Param_TI1HOM4, Param_TI1HOM5,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           , Param_LAMBSP2,           ,           ,           , Param_CAMSPIVVTIN,           ,           , Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
0.820,820, 33        , 31.5      , 1023.96875, 0         , 56.347656 , 0.96972656, 0.9580078 , 3         , 659.85    , 658.725   , 96375.375 , 86730.41  , 47.35565  , 34.62982  , 3807.5728 , 9         , 5.604     , 5.5880003 , 5.544     , 5.432     , 5.6720004 , 5.5600004 , 926.6863  , 1650.3075 , 1727.0891 , 1725.5137 , 1728.7476 , 904.0498  , 997.5112  , -1.875    , -1.875    , -1.5      , -1.5      , -1.5      , -1.5      , 0.81933594, 0.81933594, 627.9375  , 3         , 48        , 91.875    , 1950.2202 , 1.4868164 , 4.6875    , 9.375     , 2.34375   , 10.15625  , 2353.8923 , 7.5       , 11        , 55.294117 
0.920,920, 33        , 31.5      , 1023.96875, 0         , 72.46094  , 0.76464844, 0.7597656 , 3         , 669.5375  , 669.6     , 101687.4  , 88892.9   , 49.848938 , 37.615967 , 3624.491  , 6.375     , 6.076     , 6.0360003 , 5.9880004 , 5.8960004 , 6.0520005 , 5.952     , 926.6863  , 1873.6874 , 1939.9385 , 1936.0414 , 1943.9185 , 909.52234 , 1096.2789 , -1.875    , -1.875    , -1.5      , -1.5      , -1.5      , -1.5      , 0.81933594, 0.81933594, 681.46875 , 3         , 49        , 91.875    , 2077.996  , 0.17944336, 0         , 9.375     , -3.125    , 10.15625  , 2410.8896 , 6         , 11        , 61.960785 
1.020,1020, 33        , 31.5      , 1023.96875, 0         , 92.48047  , 0.7705078 , 0.7636719 , 3         , 664.85    , 663.975   , 104643.24 , 91055.38  , 50.445557 , 39.076233 , 3635.1042 , 6.75      , 6.0480003 , 6.0360003 , 5.9880004 , 5.8680005 , 6.056     , 5.88      , 926.6863  , 2055.4426 , 2051.6284 , 2053.1208 , 2050.1357 , 912.2586  , 1140.6396 , -0.75     , -0.75     , -0.375    , -0.375    , -0.375    , -1.875    , 0.81933594, 0.81933594, 698.84375 , 3         , 50        , 91.875    , 2131.8926 , 1.8200684 , -1.5625   , 9.375     , -4.6875   , 10.15625  , 2493.8857 , 7         , 11        , 66.666664 
1.120,1120, 33        , 30.75     , 1023.96875, 0         , 99.90234  , 0.8183594 , 0.8046875 , 3         , 654.6625  , 653.0375  , 103380.24 , 94297.79  , 59.706116 , 39.72931  , 3857.9866 , 7.125     , 5.9880004 , 6.076     , 6.0280004 , 5.808     , 6.116     , 5.8560004 , 926.6863  , 2096.6526 , 2079.9033 , 2082.7224 , 2077.167  , 920.2187  , 1146.9344 , -0.75     , -0.75     , -0.375    , -0.375    , -0.375    , -1.875    , 0.81933594, 0.81933594, 720.875   , 3         , 52        , 91.875    , 2160.7478 , 0.25634766, 0         , 9.375     , -4.6875   , 10.15625  , 2552.883  , 7.5       , 11        , 88.2353   
1.220,1220, 33        , 30        , 1023.96875, 0         , 99.90234  , 0.81933594, 0.82421875, 3         , 653.6625  , 652.1625  , 107604.4  , 95149.52  , 54.3808   , 40.82489  , 4104.749  , 7.125     , 6.064     , 6.136     , 6.0880003 , 5.8840003 , 6.1520004 , 5.9600005 , 926.6863  , 2139.438  , 2143.501  , 2133.0535 , 2153.9485 , 926.4375  , 1184.6611 , -0.375    , -0.375    , 0         , 0         , 0         , -1.5      , 0.81933594, 0.81933594, 741.96875 , 3         , 53        , 91.875    , 2216.5513 , 0.10253906, 0         , 9.375     , -4.6875   , 10.15625  , 2645.879  , 7         , 11        , 90.588234 
1.320,1320, 33        , 28.5      , 1023.96875, 0         , 99.90234  , 0.81347656, 0.8222656 , 3         , 661.9125  , 658.975   , 109880.98 , 96001.25  , 54.943848 , 42.721558 , 4282.5244 , 6.75      , 6.176     , 6.268     , 6.2200003 , 5.9880004 , 6.2920003 , 6.144     , 926.6863  , 2213.0688 , 2194.0806 , 2180.648  , 2207.5962 , 925.2767  , 1222.6422 , -0.375    , -0.375    , 0         , 0         , 0         , -1.5      , 0.81933594, 0.81933594, 736.09375 , 3         , 55        , 91.875    , 2250.9622 , 0         , -0.78125  , 9.375     , -4.6875   , 10.15625  , 2683.8772 , 7         , 11        , 93.333336 
1.430,1430, 33        , 27        , 1023.96875, 0         , 99.90234  , 0.79589844, 0.80371094, 3         , 666.725   , 663.85    , 112046.125, 97280.17  , 51.701355 , 42.565918 , 4516.02   , 7.125     , 5.9160004 , 6.0360003 , 5.9880004 , 5.736     , 6.0160003 , 5.9480004 , 926.6863  , 2202.787  , 2192.837  , 2176.5022 , 2209.2546 , 913.9999  , 1222.621  , 0         , 0         , 0         , 0         , 0         , -1.125    , 0.81933594, 0.81933594, 758.1875  , 3         , 56        , 92.25     , 2349.3022 , 0         , -1.5625   , 9.375     , -4.6875   , 10.15625  , 2807.8716 , 8         , 11        , 95.68628  
1.530,1530, 33.75     , 25.5      , 1023.96875, 0         , 99.90234  , 0.8203125 , 0.8183594 , 3         , 671.7875  , 671.1     , 115086.875, 98131.9   , 49.716187 , 43.74237  , 4688.489  , 7.125     , 6.0400004 , 6.004     , 5.9560003 , 5.86      , 6.1800003 , 5.94      , 926.6863  , 2244.5774 , 2261.8242 , 2272.4377 , 2251.211  , 913.9999  , 1253.4595 , 0         , 0         , 0         , 0         , 0         , -1.125    , 0.81933594, 0.81933594, 769.21875 , 3         , 58        , 92.625    , 2381.3914 , 0         , -1.5625   , 9.375     , -5.46875  , 10.15625  , 2843.8699 , 7         , 11        , 98.43137  
1.630,1630, 33.75     , 24        , 1023.96875, 0         , 99.90234  , 0.8027344 , 0.8076172 , 3         , 678.4125  , 679.9125  , 115548.555, 99410.82  , 51.890564 , 45.34149  , 4884.8374 , 7.5       , 6.0080004 , 6.064     , 6.0160003 , 5.828     , 6.104     , 5.88      , 926.6863  , 2277.9932 , 2284.7095 , 2294.5767 , 2274.9253 , 916.0728  , 1260.051  , 0         , 0         , 0         , 0         , 0         , -0.75     , 0.81933594, 0.81933594, 782       , 3         , 60        , 93.375    , 2437.6924 , 0         , -3.125    , 9.375     , -6.25     , 10.15625  , 2924.8662 , 7.5       , 11        , 99.60784  
1.730,1730, 34.5      , 22.5      , 1023.96875, 0         , 99.90234  , 0.78808594, 0.79589844, 3         , 681.7875  , 685.85    , 115681.23 , 100262.55 , 52.06604  , 45.968628 , 5065.2656 , 7.125     , 6.044     , 5.94      , 5.8960004 , 5.8640003 , 6.012     , 5.9480004 , 926.6863  , 2330.6458 , 2320.1152 , 2307.6777 , 2332.553  , 915.24365 , 1282.1147 , 0         , 0         , 0         , 0         , 0         , -0.75     , 0.81933594, 0.81933594, 779.375   , 3         , 61        , 93.75     , 2475.1711 , 0         , -4.6875   , 9.375     , -7.03125  , 10.15625  , 3000.8625 , 7.5       , 11        , 99.60784  
1.830,1830, 34.5      , 21        , 1023.96875, 0         , 99.90234  , 0.78808594, 0.7910156 , 3         , 680.6     , 688.225   , 117602.26 , 101260.21 , 50.061035 , 45.942688 , 5256.3076 , 7.5       , 5.932     , 5.9760003 , 5.9280005 , 5.7520003 , 5.9800005 , 5.9040003 , 926.6863  , 2353.614  , 2365.5542 , 2357.677  , 2373.4314 , 913.83405 , 1311.0244 , 0         , 0         , 0         , 0         , 0         , -0.375    , 0.81933594, 0.81933594, 797.9375  , 3         , 63        , 93.75     , 2502.2021 , 0         , -6.25     , 9.375     , -8.59375  , 10.15625  , 3065.8596 , 8         , 11        , 99.60784  
1.930,1930, 35.25     , 19.5      , 1023.96875, 0         , 99.90234  , 0.7910156 , 0.7832031 , 3         , 680.725   , 691.1625  , 118992.62 , 102971.625, 52.563477 , 47.40143  , 5442.043  , 7.5       , 5.992     , 5.964     , 5.9160004 , 5.8120003 , 5.9480004 , 5.8320003 , 926.6863  , 2405.3545 , 2393.4973 , 2388.5222 , 2398.4724 , 913.83405 , 1323.699  , 0         , 0         , 0         , 0         , 0         , -0.375    , 0.81933594, 0.81933594, 813.34375 , 3         , 64        , 93.75     , 2523.7607 , 0         , -7.8125   , 9.375     , -10.15625 , 10.15625  , 3152.8557 , 8         , 11        , 99.60784  
2.030,2030, 35.25     , 18        , 1023.96875, 0         , 99.90234  , 0.7675781 , 0.77246094, 3         , 683.225   , 692.7875  , 120165.41 , 104112.57 , 49.934387 , 46.96808  , 5569.4043 , 7.875     , 5.952     , 5.9240003 , 5.88      , 5.7720003 , 5.8880005 , 5.852     , 926.6863  , 2441.5066 , 2442.8333 , 2448.6375 , 2437.029  , 915.8241  , 1347.5854 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 823.625   , 3         , 66        , 93.75     , 2529.4822 , 0         , -10.9375  , 9.375     , -12.5     , 10.15625  , 3229.852  , 8         , 11        , 99.60784  
2.130,2130, 36        , 16.5      , 1023.96875, 0         , 99.90234  , 0.76464844, 0.76464844, 3         , 681.1625  , 694.6625  , 119433.08 , 105256.17 , 51.02234  , 48.42987  , 5686.1523 , 8.25      , 5.7920003 , 5.82      , 5.7760005 , 5.6200004 , 5.78      , 5.6800003 , 926.6863  , 2455.4368 , 2447.8083 , 2439.6824 , 2455.9343 , 912.2586  , 1347.3947 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 827.90625 , 3         , 67        , 93.75     , 2521.522  , 0         , -12.5     , 9.375     , -14.84375 , 10.15625  , 3307.8486 , 8         , 11        , 99.60784  
2.230,2230, 36        , 15        , 1023.96875, 0         , 99.90234  , 0.7705078 , 0.7714844 , 3         , 684.225   , 693.9125  , 116763.8  , 106397.12 , 54.94995  , 48.849487 , 5816.167  , 8.25      , 5.788     , 5.756     , 5.7120004 , 5.616     , 5.7760005 , 5.7040005 , 926.6863  , 2469.367  , 2462.5676 , 2460.9922 , 2464.226  , 910.7661  , 1361.1925 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 840.65625 , 3         , 69        , 93.75     , 2518.5369 , 0.23071289, -14.84375 , 9.375     , -17.1875  , 10.15625  , 3396.8445 , 8.5       , 11        , 99.60784  
2.330,2330, 36.75     , 14.25     , 1023.96875, 0         , 99.90234  , 0.76660156, 0.7636719 , 3         , 688.975   , 698.6625  , 117819.836, 108108.53 , 54.621887 , 49.801636 , 5946.1816 , 8.625     , 5.6600003 , 5.624     , 5.5800004 , 5.4880004 , 5.6840005 , 5.616     , 926.6863  , 2476.7466 , 2492.0862 , 2486.6138 , 2497.6418 , 910.18567 , 1377.1946 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 846.125   , 3         , 71        , 93.75     , 2522.1853 , 1.8457031 , -17.1875  , 9.375     , -18.75    , 10.15625  , 3448.842  , 9         , 11        , 99.60784  
2.430,2430, 36.75     , 12.75     , 1023.96875, 0         , 99.90234  , 0.76953125, 0.77734375, 3         , 691.6     , 698.6625  , 118971.39 , 110326.74 , 55.615234 , 49.76349  , 6118.65   , 9         , 5.5360003 , 5.472     , 5.4280005 , 5.372     , 5.544     , 5.4760003 , 926.6863  , 2474.176  , 2494.5737 , 2493.4958 , 2495.7346 , 909.3565  , 1373.4431 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 846.59375 , 3         , 72        , 94.125    , 2518.1223 , 1.1022949 , -19.53125 , 9.375     , -20.3125  , 10.15625  , 3561.837  , 9.5       , 11        , 99.60784  
2.530,2530, 37.5      , 12        , 1023.96875, 0         , 99.90234  , 0.7871094 , 0.7949219 , 3         , 693.35    , 700.1     , 121375.336, 112483.93 , 54.22516  , 51.557922 , 6267.2383 , 9.375     , 5.5160003 , 5.464     , 5.42      , 5.352     , 5.5080004 , 5.42      , 926.6863  , 2506.6797 , 2518.288  , 2515.1372 , 2521.522  , 909.1907  , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 862.53125 , 3         , 74        , 94.5      , 2515.2202 , 2.2814941 , -20.3125  , 9.375     , -21.875   , 10.15625  , 3632.8337 , 9.5       , 11        , 99.60784  
2.630,2630, 38.25     , 11.25     , 1023.96875, 0         , 99.90234  , 0.7949219 , 0.7939453 , 3         , 699.4125  , 707.6625  , 124368.33 , 115718.375, 52.983093 , 52.252197 , 6405.213  , 9.75      , 5.4080005 , 5.352     , 5.3120003 , 5.2440004 , 5.368     , 5.288     , 926.6863  , 2510.9084 , 2519.1174 , 2510.494  , 2527.7407 , 908.6932  , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 861.875   , 3         , 76        , 94.875    , 2514.8887 , 4.35791   , -21.875   , 9.375     , -23.4375  , 10.15625  , 3713.83   , 9.5       , 11        , 99.60784  
2.730,2730, 38.25     , 10.5      , 1023.96875, 0         , 99.90234  , 0.7871094 , 0.7998047 , 3         , 704.475   , 716.85    , 127191.51 , 117875.555, 48.735046 , 52.41089  , 6540.5347 , 10.125    , 5.288     , 5.2320004 , 5.1920004 , 5.1280003 , 5.2120004 , 5.1920004 , 926.6863  , 2509.5818 , 2502.6167 , 2497.7246 , 2507.5918 , 912.0928  , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 865.1875  , 3         , 77        , 94.875    , 2503.28   , 5.562744  , -23.4375  , 9.375     , -24.21875 , 10.15625  , 3773.8271 , 10        , 11        , 99.60784  
2.830,2830, 39        , 9         , 1023.96875, 0         , 99.90234  , 0.7714844 , 0.78808594, 3         , 711.4125  , 722.6625  , 130030.6  , 120030.086, 44.171143 , 50.917053 , 6699.7363 , 10.125    , 5.168     , 5.096     , 5.056     , 5.012     , 5.1080003 , 5.076     , 926.6863  , 2496.9783 , 2513.0645 , 2507.343  , 2518.8687 , 911.34656 , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 867.8125  , 3         , 79        , 95.25     , 2487.526  , 8.638916  , -25       , 9.375     , -25.78125 , 10.15625  , 3861.8232 , 10.5      , 11        , 99.60784  
2.930,2930, 39        , 9         , 1023.96875, 0         , 99.90234  , 0.7783203 , 0.7841797 , 3         , 718.1625  , 729.1     , 131426.27 , 122187.266, 45.843506 , 49.263    , 6813.8306 , 10.5      , 5.064     , 4.964     , 4.9240003 , 4.912     , 4.912     , 4.9240003 , 926.6863  , 2448.4717 , 2453.6125 , 2451.7053 , 2455.6025 , 913.25366 , 1371.4508 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 856       , 3         , 80        , 95.625    , 2471.357  , 10.843506 , -26.5625  , 9.375     , -27.34375 , 10.15625  , 3930.82   , 10.5      , 10        , 99.60784  
3.030,3030, 39.75     , 8.25      , 1023.96875, 0         , 99.90234  , 0.7675781 , 0.7675781 , 3         , 725.725   , 734.9125  , 134536.02 , 125421.71 , 44.13452  , 49.41101  , 6718.3096 , 11.25     , 4.9160004 , 4.8360004 , 4.796     , 4.768     , 4.8       , 4.7920003 , 926.6863  , 2448.223  , 2432.966  , 2426.6643 , 2439.2678 , 910.849   , 1382.472  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 855.09375 , 3         , 82        , 96        , 2472.5178 , 9.30542   , -28.90625 , 9.375     , -29.6875  , 10.15625  , 3990.8174 , 11        , 10        , 99.60784  
3.130,3130, 40.5      , 7.5       , 1023.96875, 0         , 99.90234  , 0.7841797 , 0.78125   , 3         , 731.6625  , 739.2875  , 133862.05 , 126498.98 , 47.486877 , 50.572205 , 6569.7217 , 10.875    , 4.7440004 , 4.6720004 , 4.636     , 4.6000004 , 4.7120004 , 4.696     , 926.6863  , 2483.297  , 2463.6455 , 2459.4167 , 2467.8743 , 907.28357 , 1376.9825 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 853.21875 , 3         , 84        , 96        , 2488.7695 , 7.6135254 , -30.46875 , 9.375     , -31.25    , 10.15625  , 4091.8127 , 11        , 10        , 99.60784  
3.230,3230, 41.25     , 6.75      , 1023.96875, 0         , 99.90234  , 0.81152344, 0.80566406, 3         , 731.85    , 737.0375  , 134636.83 , 126498.98 , 46.502686 , 51.898193 , 6458.2803 , 10.5      , 4.768     , 4.7440004 , 4.708     , 4.624     , 4.76      , 4.7000003 , 926.6863  , 2509.1672 , 2505.7676 , 2501.29   , 2510.245  , 904.6302  , 1384.3372 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 862.53125 , 3         , 85        , 96        , 2512.8157 , 8.151855  , -29.6875  , 9.375     , -30.46875 , 10.15625  , 4174.809  , 10.5      , 10        , 99.60784  
3.330,3330, 41.25     , 6.75      , 1023.96875, 0         , 99.90234  , 0.8310547 , 0.81640625, 3         , 742.1     , 744.9125  , 134742.97 , 126498.98 , 46.707153 , 53.582764 , 6495.4272 , 10.875    , 4.8       , 4.756     , 4.7200003 , 4.656     , 4.796     , 4.7240005 , 926.6863  , 2515.1372 , 2511.9866 , 2507.0115 , 2516.9614 , 904.0498  , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 860.25    , 3         , 86        , 96        , 2523.9265 , 7.767334  , -28.90625 , 9.375     , -30.46875 , 10.15625  , 4224.8066 , 11        , 10        , 99.60784  
3.430,3430, 42        , 6         , 1023.96875, 0         , 99.90234  , 0.8408203 , 0.83496094, 3         , 760.85    , 766.1625  , 134318.44 , 126498.98 , 48.75641  , 53.897095 , 6686.469  , 10.875    , 4.84      , 4.808     , 4.768     , 4.696     , 4.852     , 4.776     , 926.6863  , 2531.9695 , 2527.8237 , 2525.502  , 2530.1455 , 909.43945 , 1382.7264 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 865.1875  , 3         , 88        , 96        , 2534.8716 , 7.972412  , -27.34375 , 9.375     , -29.6875  , 10.15625  , 4312.8027 , 11        , 10        , 99.60784  
3.530,3530, 42.75     , 6         , 1023.96875, 0         , 99.90234  , 0.84375   , 0.83984375, 3         , 777.2875  , 781.725   , 135395.7  , 126498.98 , 45.410156 , 53.686523 , 6856.284  , 11.25     , 4.9       , 4.848     , 4.808     , 4.7520003 , 4.9040003 , 4.82      , 926.6863  , 2538.3542 , 2539.681  , 2531.4722 , 2547.9727 , 911.5953  , 1382.7264 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 862.53125 , 3         , 90        , 96        , 2557.3423 , 7.9467773 , -26.5625  , 9.375     , -28.90625 , 10.15625  , 4362.8003 , 11        , 11        , 99.60784  
3.630,3630, 43.5      , 5.25      , 1023.96875, 0         , 99.90234  , 0.82421875, 0.8330078 , 3         , 797.475   , 799.6     , 135119.75 , 126498.98 , 46.972656 , 53.923035 , 6949.152  , 11.25     , 4.92      , 4.9       , 4.86      , 4.7720003 , 4.932     , 4.8440003 , 926.6863  , 2572.1016 , 2575.75   , 2571.5212 , 2580.0618 , 898.9089  , 1385.7572 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 857.21875 , 3         , 91        , 96        , 2576.3306 , 7.972412  , -26.5625  , 9.375     , -28.125   , 10.15625  , 4485.7944 , 11.5      , 11        , 99.60784  
3.730,3730, 44.25     , 5.25      , 1023.96875, 0         , 99.90234  , 0.83691406, 0.8378906 , 3         , 808.1     , 811.725   , 136361.52 , 126498.98 , 42.637634 , 55.848694 , 6925.272  , 11.25     , 4.9480004 , 4.952     , 4.912     , 4.8       , 4.98      , 4.872     , 926.6863  , 2589.6802 , 2588.3535 , 2584.0417 , 2592.6653 , 898.3285  , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 854.53125 , 3         , 93        , 96        , 2585.3684 , 9.177246  , -25.78125 , 9.375     , -27.34375 , 10.15625  , 4542.792  , 11        , 11        , 99.60784  
3.840,3840, 44.25     , 4.5       , 1023.96875, 0         , 99.90234  , 0.8330078 , 0.83691406, 3         , 821.6625  , 823.85    , 135347.94 , 126498.98 , 46.53778  , 55.60913  , 6970.379  , 10.875    , 4.964     , 4.9280005 , 4.888     , 4.8160005 , 4.952     , 4.9040003 , 926.6863  , 2577.6572 , 2585.783  , 2576.0818 , 2595.5674 , 899.57227 , 1374.6088 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 852.375   , 3         , 95        , 96        , 2601.3716 , 7.6904297 , -25       , 9.375     , -27.34375 , 10.15625  , 4613.7886 , 11        , 11        , 99.60784  
3.940,3940, 45        , 4.5       , 1023.96875, 0         , 99.90234  , 0.83496094, 0.8310547 , 3         , 832.0375  , 836.0375  , 135278.95 , 126498.98 , 48.997498 , 57.14569  , 6973.032  , 11.25     , 5.0080004 , 4.952     , 4.912     , 4.8560004 , 5.012     , 4.9280005 , 926.6863  , 2604.6882 , 2604.108  , 2600.7083 , 2607.5076 , 899.9868  , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 848.71875 , 3         , 96        , 96        , 2617.4575 , 6.536865  , -24.21875 , 9.375     , -26.5625  , 10.15625  , 4681.7856 , 11        , 11        , 99.60784  
4.050,4050, 45.75     , 4.5       , 1023.96875, 0         , 99.90234  , 0.8300781 , 0.84765625, 3         , 840.225   , 842.4125  , 135507.14 , 126498.98 , 48.275757 , 58.377075 , 6999.566  , 11.25     , 5.0480003 , 5.0200005 , 4.98      , 4.8960004 , 5.044     , 4.9760003 , 926.6863  , 2636.7773 , 2641.8352 , 2626.4956 , 2657.175  , 902.55725 , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 846.25    , 3         , 98        , 96.375    , 2640.0112 , 6.434326  , -23.4375  , 9.375     , -25       , 10.15625  , 4786.781  , 11.5      , 11        , 99.60784  
4.150,4150, 46.5      , 3.75      , 1023.96875, 0         , 99.90234  , 0.8417969 , 0.8515625 , 3         , 851.1625  , 849.725   , 136027.2  , 126498.98 , 47.958374 , 60.009766 , 7002.219  , 11.25     , 5.104     , 5.0800004 , 5.0400004 , 4.952     , 5.0800004 , 5.024     , 926.6863  , 2646.8103 , 2643.4937 , 2626.9102 , 2660.1602 , 897.9968  , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 849.25    , 3         , 100       , 96.375    , 2636.7773 , 5.895996  , -22.65625 , 9.375     , -24.21875 , 10.15625  , 4847.7783 , 11        , 11        , 99.60784  
4.250,4250, 46.5      , 3.75      , 1023.96875, 0         , 99.90234  , 0.84277344, 0.84375   , 3         , 859.9125  , 860.475   , 136451.73 , 126498.98 , 45.880127 , 60.90393  , 7012.8325 , 10.875    , 5.144     , 5.096     , 5.056     , 4.9880004 , 5.1320004 , 5.0360003 , 926.6863  , 2654.1072 , 2643.2449 , 2653.112  , 2633.4607 , 891.3634  , 1385.1215 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 845.1875  , 3         , 101       , 96.375    , 2660.8235 , 6.998291  , -21.875   , 9.375     , -23.4375  , 10.15625  , 4931.7744 , 11        , 11        , 99.60784  
4.350,4350, 47.25     , 3.75      , 1023.96875, 0         , 99.90234  , 0.8330078 , 0.8339844 , 3         , 868.9125  , 870.1625  , 136658.7  , 126498.98 , 45.51239  , 59.94568  , 7039.366  , 11.625    , 5.168     , 5.096     , 5.056     , 5.012     , 5.1520004 , 5.0800004 , 926.6863  , 2676.7437 , 2652.6975 , 2626.081  , 2679.314  , 899.821   , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 846.59375 , 3         , 103       , 97.125    , 2677.6558 , 5.0756836 , -21.09375 , 9.375     , -22.65625 , 10.15625  , 4985.772  , 11        , 11        , 99.60784  
4.450,4450, 48        , 3.75      , 1023.96875, 0         , 99.90234  , 0.83203125, 0.82714844, 3         , 877.225   , 877.475   , 135708.8  , 126679.41 , 50.64392  , 59.599304 , 7004.8726 , 11.25     , 5.1920004 , 5.136     , 5.1200004 , 5.032     , 5.196     , 5.1000004 , 926.6863  , 2709.6619 , 2683.7087 , 2662.7305 , 2704.6868 , 893.5193  , 1377.4701 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 838.8125  , 3         , 104       , 97.125    , 2686.279  , 4.3322754 , -20.3125  , 9.375     , -21.875   , 10.15625  , 5067.768  , 11        , 11        , 99.60784  
4.550,4550, 48        , 3         , 1023.96875, 0         , 99.90234  , 0.8378906 , 0.8486328 , 3         , 884.475   , 881.85    , 136297.84 , 127218.04 , 51.37329  , 59.101868 , 6986.2993 , 11.625    , 5.228     , 5.2040005 , 5.168     , 5.084     , 5.248     , 5.1520004 , 926.6863  , 2693.1614 , 2695.1514 , 2706.0964 , 2684.289  , 894.43134 , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 842.90625 , 3         , 106       , 99        , 2697.473  , 5.152588  , -19.53125 , 9.375     , -21.09375 , 10.15625  , 5160.7637 , 11        , 11        , 99.60784  
