Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[1]"           , "TI_1_HOM[2]"           , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "TI_1_HOM[4]"           , "TI_1_HOM[5]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
Sec.ms, ms, Â°C       , Â°C       , Nm        , Nm        , %         ,           ,           , -         , Â°C       , Â°C       , hPa       , hPa       , %         , %         , hPa       , Â°        , ms        , ms        , ms        , ms        , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , Â°        , Â°        , Â°        , Â°        , Â°        , Â°        ,           ,           , Nm        ,           , km/h      , Â°        , hPa       , Â°        , %         , %         , %         , %         , 1/min     , Â°        , Â°C       , %         
Timestamp, Timestamp Milliseconds,           , Param_TIAAMSCHA,           ,           ,           , Param_LAMBLSUP1, Param_LAMBLSUP2,           ,           , Param_TEGDYNUPCAT2,           ,           ,           ,           ,           ,           , Param_TI1HOM1, Param_TI1HOM2, Param_TI1HOM0, Param_TI1HOM3, Param_TI1HOM4, Param_TI1HOM5,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           , Param_LAMBSP2,           ,           ,           , Param_CAMSPIVVTIN,           ,           , Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
8.670,8670, 30.75     , 27        , 1023.96875, 0         , 37.5      , 0.984375  , 0.984375  , 3         , 683.1     , 683.4125  , 84679.36  , 76146.15  , 8.808899  , 27.163696 , 3263.6338 , 23.25     , 2.7280002 , 2.72      , 2.7       , 2.6480002 , 2.956     , 2.9       , 926.6863  , 1081.6592 , 1111.2607 , 1107.1978 , 1115.4066 , 914.1657  , 604.0725  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9892578 , 0.9892578 , 432.28125 , 3         , 62        , 102.75    , 1319.5496 , 30.06958  , 1.5625    , 9.375     , 0         , 10.15625  , 3027.8613 , 18.5      , 11        , 52.54902  
8.770,8770, 30.75     , 27        , 1023.96875, 0         , 39.55078  , 0.9746094 , 0.9970703 , 3         , 689.975   , 689.975   , 93302.78  , 93379.73  , 40.53955  , 31.236267 , 3120.3523 , 14.25     , 3.9840002 , 3.9240003 , 3.8960001 , 3.864     , 3.9120002 , 3.9040003 , 926.6863  , 1351.8044 , 1459.3485 , 1456.4464 , 1462.2506 , 917.2337  , 800.103   , 0         , 0         , 0         , 0         , 0         , 0         , 0.90625   , 0.90625   , 523.53125 , 3         , 62        , 98.625    , 1556.6107 , 24.019775 , 0.78125   , 9.375     , 0         , 10.15625  , 3076.8591 , 14        , 11        , 58.039215 
8.870,8870, 30.75     , 27        , 1023.96875, 0         , 43.75     , 0.8876953 , 0.8984375 , 3         , 703.1625  , 703.5375  , 109721.78 , 101830.68 , 46.498108 , 36.80725  , 2807.2559 , 13.875    , 4.6520004 , 4.512     , 4.48      , 4.512     , 4.604     , 4.6080003 , 926.6863  , 1580.4081 , 1639.1136 , 1637.787  , 1640.4403 , 918.4774  , 912.09625 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 575.25    , 3         , 64        , 94.5      , 1652.3805 , 22.686768 , 2.34375   , 9.375     , 1.5625    , 10.15625  , 3142.8562 , 14        , 11        , 63.52941  
8.970,8970, 30.75     , 27        , 1023.96875, 0         , 47.265625 , 0.86035156, 0.84375   , 3         , 708.225   , 711.725   , 109583.805, 102971.625, 53.230286 , 39.32953  , 2855.0164 , 13.875    , 4.892     , 4.8320003 , 4.7920003 , 4.7440004 , 5.072     , 4.984     , 926.6863  , 1650.2246 , 1724.5187 , 1724.9333 , 1724.187  , 918.06287 , 992.80597 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 646.71875 , 3         , 65        , 93.75     , 1897.3188 , 14.688721 , 3.90625   , 9.375     , 2.34375   , 10.15625  , 3184.8542 , 13.5      , 11        , 69.803925 
9.070,9070, 30.75     , 27        , 1023.96875, 0         , 54.19922  , 0.8066406 , 0.79296875, 3         , 709.225   , 711.6625  , 117761.46 , 104683.05 , 47.998047 , 45.178223 , 3024.8313 , 12.375    , 5.452     , 5.42      , 5.3760004 , 5.288     , 5.5480003 , 5.4440002 , 926.6863  , 1883.057  , 1957.7657 , 1954.9465 , 1960.6678 , 913.5853  , 1127.5624 , 0         , -1.5      , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 722.75    , 3         , 66        , 93.75     , 2177.7458 , 7.305908  , 2.34375   , 9.375     , 0         , 10.15625  , 3276.85   , 10        , 11        , 83.13725  
9.170,9170, 30.75     , 27        , 1023.96875, 0         , 63.476562 , 0.81152344, 0.8027344 , 3         , 704.1625  , 701.35    , 120462.586, 105826.64 , 55.27954  , 52.731323 , 3422.8354 , 9.75      , 6.0360003 , 6.0360003 , 5.9880004 , 5.8560004 , 6.1800003 , 6.084     , 926.6863  , 2155.1094 , 2193.5833 , 2186.867  , 2200.3823 , 913.83405 , 1276.6465 , -1.5      , -1.5      , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 797.375   , 3         , 68        , 93.75     , 2460.08   , 0         , 1.5625    , 9.375     , -0.78125  , 10.15625  , 3350.8467 , 8         , 11        , 88.2353   
9.270,9270, 30.75     , 26.25     , 1023.96875, 0         , 72.85156  , 0.79785156, 0.796875  , 3         , 700.2875  , 696.725   , 124288.73 , 106967.586, 57.20215  , 57.66449  , 4128.6294 , 8.625     , 6.3480005 , 6.3040004 , 6.2560005 , 6.1600003 , 6.392     , 6.2520003 , 926.6863  , 2353.8628 , 2365.4712 , 2364.8079 , 2366.2175 , 911.34656 , 1346.1442 , -1.5      , -1.125    , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 840.5     , 3         , 69        , 93.75     , 2471.357  , 0.12817383, 0.78125   , 9.375     , -2.34375  , 10.15625  , 3415.8438 , 8         , 11        , 90.588234 
9.370,9370, 31.5      , 25.5      , 1023.96875, 0         , 82.61719  , 0.7890625 , 0.7871094 , 3         , 704.975   , 701.4125  , 126613.07 , 108679.01 , 56.53076  , 57.977295 , 5059.959  , 9         , 6.3440003 , 6.3320003 , 6.2840004 , 6.156     , 6.308     , 6.1640005 , 926.6863  , 2423.8452 , 2419.036  , 2419.6992 , 2418.3726 , 912.34155 , 1357.0171 , -1.125    , -1.125    , -1.5      , 0         , 0         , 0         , 0.81933594, 0.81933594, 840.375   , 3         , 71        , 93.75     , 2475.7515 , 0.92285156, -1.5625   , 9.375     , -3.90625  , 10.15625  , 3491.84   , 8.5       , 11        , 92.94118  
