Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[1]"           , "TI_1_HOM[2]"           , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "TI_1_HOM[4]"           , "TI_1_HOM[5]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
Sec.ms, ms, Â°C       , Â°C       , Nm        , Nm        , %         ,           ,           , -         , Â°C       , Â°C       , hPa       , hPa       , %         , %         , hPa       , Â°        , ms        , ms        , ms        , ms        , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , Â°        , Â°        , Â°        , Â°        , Â°        , Â°        ,           ,           , Nm        ,           , km/h      , Â°        , hPa       , Â°        , %         , %         , %         , %         , 1/min     , Â°        , Â°C       , %         
Timestamp, Timestamp Milliseconds,           , Param_TIAAMSCHA,           ,           ,           , Param_LAMBLSUP1, Param_LAMBLSUP2,           ,           , Param_TEGDYNUPCAT2,           ,           ,           ,           ,           ,           , Param_TI1HOM1, Param_TI1HOM2, Param_TI1HOM0, Param_TI1HOM3, Param_TI1HOM4, Param_TI1HOM5,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           , Param_LAMBSP2,           ,           ,           , Param_CAMSPIVVTIN,           ,           , Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
0.540,540, 38.25     , 30        , 1023.96875, 0         , 48.339844 , 0.95703125, 0.9482422 , 3         , 640.725   , 641.1     , 107126.79 , 96855.63  , 45.674133 , 28.500366 , 1897.153  , 12        , 4.9480004 , 4.9040003 , 4.8640003 , 4.8       , 5         , 4.8560004 , 926.6863  , 1566.9755 , 1654.9509 , 1662.5793 , 1647.3225 , 906.9519  , 942.7227  , 0         , -1.5      , 0         , 0         , 0         , -1.875    , 0.81933594, 0.81933594, 621.78125 , 3         , 56        , 91.875    , 1777.3372 , 15.073242 , 5.46875   , 9.375     , 3.125     , 10.15625  , 2729.875  , 12.5      , 10        , 53.72549  
0.640,640, 38.25     , 30        , 1023.96875, 0         , 51.757812 , 0.8183594 , 0.7939453 , 3         , 662.6625  , 662.1     , 113415.26 , 97280.17  , 46.94519  , 32.925415 , 1748.5648 , 9         , 5.288     , 5.3360004 , 5.2960005 , 5.1280003 , 5.42      , 5.2920003 , 926.6863  , 1756.5249 , 1835.711  , 1835.5453 , 1835.877  , 915.24365 , 1016.7561 , -3        , -1.5      , 0         , -1.5      , 0         , -3.375    , 0.81933594, 0.81933594, 632.59375 , 3         , 57        , 92.25     , 1979.9877 , 9.689941  , 7.03125   , 9.375     , 3.90625   , 10.15625  , 2749.874  , 9.5       , 10        , 60.39216  
0.740,740, 38.25     , 30        , 1023.96875, 0         , 61.23047  , 0.8183594 , 0.8173828 , 3         , 666.475   , 663.225   , 115399.97 , 98131.9   , 51.268005 , 35.968018 , 1820.2056 , 7.875     , 5.78      , 5.8040004 , 5.76      , 5.6080003 , 5.8880005 , 5.8120003 , 926.6863  , 1933.7196 , 1988.5281 , 1980.2363 , 1996.8198 , 913.0049  , 1119.4025 , -3        , -0.375    , 0         , -0.375    , 0         , -2.25     , 0.81933594, 0.81933594, 695.15625 , 3         , 58        , 93        , 2296.3179 , 0         , 6.25      , 9.375     , 3.125     , 10.15625  , 2811.8713 , 6.5       , 10        , 67.05882  
0.840,840, 38.25     , 29.25     , 1023.96875, 0         , 71.58203  , 0.7890625 , 0.79003906, 3         , 671.225   , 671.0375  , 117464.28 , 99410.82  , 59.498596 , 41.07666  , 2005.9408 , 6.75      , 6.2040005 , 6.268     , 6.2200003 , 6.0160003 , 6.2240005 , 6.124     , 926.6863  , 2172.688  , 2204.5283 , 2189.2715 , 2219.868  , 909.3565  , 1223.0449 , -3        , -0.375    , 0         , -0.375    , 0         , -2.25     , 0.81933594, 0.81933594, 762.53125 , 3         , 60        , 93.375    , 2462.07   , 0         , 5.46875   , 9.375     , 2.34375   , 10.15625  , 2897.8674 , 5         , 10        , 86.66667  
0.949,949, 38.25     , 28.5      , 1023.96875, 0         , 84.27734  , 0.78515625, 0.7783203 , 3         , 674.35    , 674.4125  , 123142.48 , 100262.55 , 54.289246 , 44.628906 , 2409.2517 , 6.75      , 6.2200003 , 6.26      , 6.2120004 , 6.032     , 6.176     , 6.084     , 926.6863  , 2319.0374 , 2306.6826 , 2287.5288 , 2325.9194 , 917.2337  , 1273.4885 , -2.625    , 0         , 0         , 0         , 0         , -1.875    , 0.81933594, 0.81933594, 773.96875 , 3         , 61        , 93.75     , 2507.2603 , 0         , 3.90625   , 9.375     , 0         , 10.15625  , 2962.8643 , 4.5       , 10        , 89.01961  
1.049,1049, 38.25     , 27        , 1023.96875, 0         , 99.90234  , 0.78808594, 0.796875  , 3         , 680.35    , 680.6     , 124649.586, 101830.68 , 54.289246 , 46.670532 , 2979.724  , 6.375     , 6.1840005 , 6.2120004 , 6.1640005 , 5.9960003 , 6.268     , 6.144     , 926.6863  , 2372.5193 , 2378.4893 , 2374.592  , 2382.4692 , 915.4095  , 1302.4829 , -2.25     , 0         , 0         , 0         , 0         , -1.875    , 0.81933594, 0.81933594, 795.78125 , 3         , 63        , 93.75     , 2547.0605 , 0         , 0.78125   , 9.375     , -1.5625   , 10.15625  , 3118.8572 , 5         , 10        , 91.76471  
1.169,1169, 39        , 25.5      , 1023.96875, 0         , 99.90234  , 0.8017578 , 0.79003906, 3         , 686.1625  , 687.9125  , 124851.24 , 102971.625, 55.82733  , 46.495056 , 3674.9048 , 6.75      , 6.1920004 , 6.1520004 , 6.104     , 6.004     , 6.228     , 6.116     , 926.6863  , 2400.6282 , 2410.6611 , 2406.2666 , 2415.1387 , 916.4045  , 1311.0033 , -2.25     , 0         , 0         , 0         , 0         , -1.5      , 0.81933594, 0.81933594, 791.59375 , 3         , 65        , 93.75     , 2558.669  , 0         , 0         , 9.375     , -3.125    , 10.15625  , 3173.8547 , 5.5       , 10        , 94.117645 
1.269,1269, 39        , 24        , 1023.96875, 0         , 99.90234  , 0.7998047 , 0.7998047 , 3         , 691.7875  , 694.1     , 122203.19 , 104683.05 , 62.097168 , 47.23816  , 4258.644  , 7.125     , 6.208     , 6.208     , 6.1600003 , 6.0200005 , 6.2560005 , 6.124     , 926.6863  , 2413.3147 , 2408.3396 , 2404.1108 , 2412.5684 , 912.5903  , 1311.1093 , -2.25     , 0         , 0         , 0         , 0         , -1.5      , 0.81933594, 0.81933594, 802.71875 , 3         , 66        , 93.75     , 2555.7668 , 0         , -0.78125  , 9.375     , -3.90625  , 10.15625  , 3281.8499 , 6.5       , 10        , 96.86275  
