Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[1]"           , "TI_1_HOM[2]"           , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "TI_1_HOM[4]"           , "TI_1_HOM[5]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
Sec.ms, ms, Â°C       , Â°C       , Nm        , Nm        , %         ,           ,           , -         , Â°C       , Â°C       , hPa       , hPa       , %         , %         , hPa       , Â°        , ms        , ms        , ms        , ms        , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , Â°        , Â°        , Â°        , Â°        , Â°        , Â°        ,           ,           , Nm        ,           , km/h      , Â°        , hPa       , Â°        , %         , %         , %         , %         , 1/min     , Â°        , Â°C       , %         
Timestamp, Timestamp Milliseconds,           , Param_TIAAMSCHA,           ,           ,           , Param_LAMBLSUP1, Param_LAMBLSUP2,           ,           , Param_TEGDYNUPCAT2,           ,           ,           ,           ,           ,           , Param_TI1HOM1, Param_TI1HOM2, Param_TI1HOM0, Param_TI1HOM3, Param_TI1HOM4, Param_TI1HOM5,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           , Param_LAMBSP2,           ,           ,           , Param_CAMSPIVVTIN,           ,           , Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
3.030,3030, 36.75     , 36.75     , 1023.96875, 0         , 56.347656 , 0.9951172 , 1.0234375 , 3         , 579.1625  , 579.725   , 85061.445 , 87547.64  , 69.61212  , 42.456055 , 6100.0767 , 9         , 5.9760003 , 5.9360003 , 5.8960004 , 5.8160005 , 5.9040003 , 5.872     , 929.008   , 1665.3156 , 1668.3007 , 1666.2277 , 1670.3735 , 904.5473  , 969.30096 , 0         , -1.5      , 0         , 0         , -1.875    , 0         , 0.81933594, 0.81933594, 608.4375  , 3         , 47        , 91.875    , 1837.1207 , 5.9472656 , 4.6875    , 10.15625  , 2.34375   , 11.71875  , 2329.8933 , 10.5      , 12        , 50.588238 
3.130,3130, 36.75     , 36.75     , 1023.96875, 0         , 58.496094 , 0.7939453 , 0.7871094 , 3         , 593.7875  , 594.225   , 104144.414, 87810.32  , 48.724365 , 43.917847 , 5874.541  , 6.75      , 5.972     , 5.88      , 5.8440003 , 5.8120003 , 5.8880005 , 5.852     , 928.92505 , 1811.2505 , 1845.2466 , 1842.3445 , 1848.2317 , 912.6732  , 1029.6637 , -1.875    , -1.5      , -1.5      , 0         , -1.875    , -1.5      , 0.81933594, 0.81933594, 633.5625  , 3         , 49        , 91.875    , 1860.2548 , 9.946289  , 7.03125   , 10.15625  , 5.46875   , 11.71875  , 2343.8926 , 8         , 12        , 56.862747 
3.230,3230, 36.75     , 36.75     , 1023.96875, 0         , 59.375    , 0.7939453 , 0.76464844, 3         , 622.1     , 620.225   , 102329.516, 91055.38  , 53.588867 , 44.40918  , 5930.2617 , 7.125     , 5.6800003 , 5.7120004 , 5.6800003 , 5.5280004 , 5.688     , 5.6000004 , 928.92505 , 1822.0298 , 1859.011  , 1854.2018 , 1863.9031 , 920.55035 , 1016.0143 , -1.875    , -0.375    , -1.5      , 0         , -0.75     , -1.5      , 0.81933594, 0.81933594, 634.84375 , 3         , 50        , 91.875    , 1983.7189 , 4.716797  , 4.6875    , 10.15625  , 1.5625    , 11.71875  , 2448.888  , 6.5       , 12        , 60.39216  
3.330,3330, 36.75     , 36        , 1023.96875, 0         , 66.69922  , 0.8125    , 0.8027344 , 3         , 623.2875  , 620.4125  , 104404.445, 92135.305 , 56.098938 , 46.34857  , 6102.73   , 7.125     , 5.992     , 6.0000005 , 5.9600005 , 5.8320003 , 5.9680004 , 5.8840003 , 928.8421  , 1929.9054 , 1949.391  , 1942.9235 , 1955.9415 , 916.902   , 1088.776  , -0.75     , -0.375    , -0.375    , 0         , -0.75     , -0.375    , 0.81933594, 0.81933594, 675.15625 , 3         , 51        , 91.875    , 2148.2273 , 0         , 4.6875    , 10.15625  , 1.5625    , 11.71875  , 2474.8867 , 6         , 12        , 63.92157  
3.430,3430, 36.75     , 36        , 1023.96875, 0         , 71.38672  , 0.76660156, 0.76953125, 3         , 630.7875  , 623.225   , 110735.36 , 94724.984 , 53.70636  , 48.721313 , 6272.545  , 7.5       , 6.024     , 5.992     , 5.952     , 5.8640003 , 5.8960004 , 5.7960005 , 928.92505 , 2059.0908 , 2064.6465 , 2058.7593 , 2070.5334 , 916.902   , 1140.9363 , -0.75     , 0         , -0.375    , 0         , -0.375    , 0         , 0.81933594, 0.81933594, 720.125   , 3         , 53        , 91.875    , 2211.7422 , 0         , 1.5625    , 10.15625  , -1.5625   , 11.71875  , 2569.8823 , 7.5       , 12        , 68.62745  
3.530,3530, 36.75     , 35.25     , 1023.96875, 0         , 74.21875  , 0.77734375, 0.7861328 , 3         , 634.85    , 628.6     , 112990.72 , 95576.71  , 53.710938 , 50.297546 , 6508.6943 , 6.75      , 6.0280004 , 5.9800005 , 5.94      , 5.8680005 , 5.912     , 5.8360004 , 929.008   , 2155.1924 , 2153.7    , 2144.1643 , 2163.2354 , 908.11273 , 1191.6766 , -0.375    , 0         , 0         , 0         , -0.375    , 0         , 0.81933594, 0.81933594, 728       , 3         , 54        , 91.875    , 2272.189  , 0         , 0         , 10.15625  , -3.90625  , 11.71875  , 2624.88   , 6.5       , 12        , 72.15686  
3.630,3630, 36.75     , 34.5      , 1023.96875, 0         , 82.421875 , 0.78808594, 0.7919922 , 3         , 633.35    , 629.975   , 114582.734, 96428.44  , 51.6037   , 47.491455 , 6858.938  , 7.125     , 5.8040004 , 5.8040004 , 5.7720003 , 5.6520004 , 5.992     , 5.768     , 929.0909  , 2194.4954 , 2208.4253 , 2228.823  , 2188.1106 , 914.4974  , 1191.8462 , -0.375    , -1.5      , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 749.34375 , 3         , 55        , 91.875    , 2321.9395 , 0         , -1.5625   , 10.15625  , -4.6875   , 11.71875  , 2703.8762 , 7.5       , 12        , 77.254906 
3.730,3730, 37.5      , 33        , 1023.96875, 0         , 94.72656  , 0.8095703 , 0.80859375, 3         , 638.0375  , 634.975   , 114205.96 , 97707.36  , 52.75879  , 46.632385 , 6988.9526 , 7.5       , 5.7640004 , 5.964     , 5.9240003 , 5.6120005 , 5.8960004 , 5.82      , 929.1738  , 2196.3193 , 2205.1086 , 2193.666  , 2216.6343 , 920.55035 , 1218.2972 , 0         , -1.5      , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 739.21875 , 3         , 57        , 92.25     , 2371.773  , 0         , -1.5625   , 10.15625  , -5.46875  , 11.71875  , 2771.873  , 8         , 12        , 81.960785 
3.830,3830, 37.5      , 31.5      , 1023.96875, 0         , 98.53516  , 0.8154297 , 0.8125    , 3         , 643.6     , 642.9125  , 116731.95 , 98559.086 , 52.68402  , 47.720337 , 7020.793  , 7.5       , 5.8880005 , 5.8680005 , 5.8360004 , 5.7320004 , 5.9680004 , 5.8040004 , 929.2567  , 2246.8992 , 2244.4116 , 2252.7034 , 2236.1199 , 918.14575 , 1226.0333 , 0         , -1.125    , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 748.0625  , 3         , 59        , 93        , 2428.1567 , 0         , -2.34375  , 10.15625  , -5.46875  , 11.71875  , 2839.87   , 8         , 12        , 88.2353   
3.930,3930, 37.5      , 30.75     , 1023.96875, 0         , 99.90234  , 0.79589844, 0.80371094, 3         , 651.2875  , 651.5375  , 119050.99 , 99410.82  , 50.769043 , 48.99597  , 6983.6455 , 7.125     , 5.7920003 , 5.8040004 , 5.7720003 , 5.6400003 , 5.8440003 , 5.7320004 , 929.2567  , 2263.3997 , 2264.8923 , 2269.3699 , 2260.4148 , 918.4774  , 1239.2377 , 0         , -1.125    , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 773.5     , 3         , 60        , 93.375    , 2489.7646 , 0         , -3.125    , 10.15625  , -5.46875  , 11.71875  , 2929.866  , 8         , 12        , 90.98039  
4.030,4030, 37.5      , 29.25     , 1023.96875, 0         , 99.90234  , 0.7949219 , 0.79003906, 3         , 661.725   , 664.1     , 120335.22 , 100262.55 , 50.590515 , 49.60327  , 6996.9126 , 7.5       , 5.8640003 , 5.892     , 5.8560004 , 5.7120004 , 5.872     , 5.7440004 , 929.1738  , 2333.7966 , 2323.0173 , 2322.1882 , 2323.9294 , 917.15076 , 1273.4885 , 0         , -0.75     , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 766.25    , 3         , 62        , 93.75     , 2521.1902 , 0         , -3.90625  , 10.15625  , -7.03125  , 11.71875  , 2995.8628 , 7.5       , 12        , 93.333336 
4.130,4130, 38.25     , 27.75     , 1023.96875, 0         , 99.90234  , 0.79296875, 0.7949219 , 3         , 667.4125  , 670.975   , 121990.92 , 101830.68 , 50.42267  , 50.717163 , 7068.553  , 7.5       , 5.7920003 , 5.8160005 , 5.7840004 , 5.6400003 , 5.8360004 , 5.7400002 , 929.0909  , 2355.604  , 2357.0137 , 2352.1216 , 2361.9888 , 917.2337  , 1283.7892 , 0         , -0.75     , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 785.625   , 3         , 63        , 93.75     , 2549.7969 , 0         , -4.6875   , 10.15625  , -7.8125   , 11.71875  , 3074.8591 , 7.5       , 12        , 96.07843  
4.230,4230, 38.25     , 26.25     , 1023.96875, 0         , 99.90234  , 0.78515625, 0.79003906, 3         , 674.1     , 678.0375  , 124315.266, 102971.625, 47.851562 , 51.515198 , 7108.3535 , 7.875     , 5.8160005 , 5.8160005 , 5.7840004 , 5.664     , 5.78      , 5.708     , 929.008   , 2384.4592 , 2382.635  , 2381.3083 , 2383.962  , 916.4045  , 1301.5715 , 0         , -0.375    , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 799.3125  , 3         , 65        , 93.75     , 2557.4253 , 0         , -6.25     , 10.15625  , -9.375    , 11.71875  , 3145.856  , 8         , 12        , 98.43137  
4.330,4330, 38.25     , 24.75     , 1023.96875, 0         , 99.90234  , 0.7792969 , 0.79589844, 3         , 680.7875  , 684.4125  , 124952.07 , 104683.05 , 49.165344 , 52.56195  , 7150.8076 , 7.875     , 5.808     , 5.728     , 5.696     , 5.656     , 5.7760005 , 5.708     , 929.008   , 2412.4854 , 2416.2168 , 2418.5383 , 2413.895  , 917.0679  , 1314.2461 , 0         , -0.375    , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 806.84375 , 3         , 67        , 93.75     , 2560.4104 , 0         , -8.59375  , 10.15625  , -10.15625 , 11.71875  , 3221.8525 , 8         , 12        , 99.60784  
4.430,4430, 39        , 23.25     , 1023.96875, 0         , 99.90234  , 0.76953125, 0.7763672 , 3         , 683.0375  , 691.35    , 120685.46 , 105826.64 , 56.288147 , 53.43628  , 7193.261  , 8.25      , 5.7840004 , 5.7240005 , 5.6920004 , 5.6320004 , 5.7400002 , 5.7440004 , 928.92505 , 2434.7073 , 2433.9612 , 2421.8552 , 2446.15   , 914.6632  , 1317.9127 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 813.28125 , 3         , 68        , 93.75     , 2550.4602 , 0         , -10.15625 , 10.15625  , -12.5     , 11.71875  , 3315.8481 , 8         , 12        , 99.60784  
4.530,4530, 39        , 21.75     , 1023.96875, 0         , 99.90234  , 0.78515625, 0.7783203 , 3         , 684.35    , 697.0375  , 120611.17 , 106967.586, 57.408142 , 54.193115 , 7137.5405 , 8.25      , 5.7400002 , 5.7200003 , 5.688     , 5.5880003 , 5.76      , 5.7040005 , 929.008   , 2454.11   , 2461.0752 , 2459.6655 , 2462.5676 , 914.4145  , 1352.8629 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 833.75    , 3         , 70        , 93.75     , 2542.7488 , 0         , -11.71875 , 10.15625  , -14.0625  , 11.71875  , 3369.8457 , 8         , 12        , 99.60784  
4.630,4630, 39        , 20.25     , 1023.96875, 0         , 99.90234  , 0.77441406, 0.765625  , 3         , 689.85    , 697.975   , 123100.02 , 108679.01 , 54.336548 , 55.03235  , 7124.274  , 8.625     , 5.676     , 5.636     , 5.604     , 5.524     , 5.6080003 , 5.5600004 , 929.0909  , 2476.4148 , 2477.9075 , 2472.186  , 2483.7117 , 911.84406 , 1346.7164 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 832.875   , 3         , 72        , 93.75     , 2547.558  , 0         , -14.0625  , 10.15625  , -16.40625 , 11.71875  , 3461.8416 , 9         , 12        , 99.60784  
4.730,4730, 39.75     , 18.75     , 1023.96875, 0         , 99.90234  , 0.7685547 , 0.7734375 , 3         , 695.2875  , 702.6     , 124442.625, 111406.664, 54.88739  , 55.293274 , 7134.887  , 9         , 5.644     , 5.576     , 5.544     , 5.492     , 5.5360003 , 5.4880004 , 929.1738  , 2515.0544 , 2499.0513 , 2502.368  , 2495.8176 , 913.25366 , 1365.601  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 843.59375 , 3         , 73        , 94.125    , 2544.0754 , 0         , -16.40625 , 10.15625  , -17.96875 , 11.71875  , 3535.8381 , 9         , 12        , 99.60784  
4.830,4830, 40.5      , 17.25     , 1023.96875, 0         , 99.90234  , 0.76171875, 0.7753906 , 3         , 699.1     , 706.0375  , 127345.4  , 113561.19 , 51.890564 , 55.488586 , 7150.8076 , 8.625     , 5.5080004 , 5.4280005 , 5.3960004 , 5.3640003 , 5.4440002 , 5.3960004 , 929.2567  , 2534.7058 , 2528.9846 , 2526.5798 , 2531.3892 , 909.93695 , 1386.1176 , 0         , 0         , -1.5      , 0         , 0         , 0         , 0.81933594, 0.81933594, 854.4375  , 3         , 75        , 94.5      , 2533.7937 , 2.2814941 , -18.75    , 10.15625  , -20.3125  , 11.71875  , 3605.835  , 9.5       , 12        , 99.60784  
4.930,4930, 40.5      , 16.5      , 1023.96875, 0         , 99.90234  , 0.7607422 , 0.7675781 , 3         , 703.9125  , 711.7875  , 131362.6  , 116795.64 , 48.390198 , 55.633545 , 7111.007  , 9         , 5.32      , 5.28      , 5.248     , 5.1800003 , 5.268     , 5.236     , 929.2567  , 2517.9565 , 2538.52   , 2534.8716 , 2542.2515 , 911.5953  , 1385.9904 , 0         , 0         , -1.5      , 0         , 0         , 0         , 0.81933594, 0.81933594, 855.78125 , 3         , 76        , 94.5      , 2532.1355 , 4.819336  , -20.3125  , 10.15625  , -21.875   , 11.71875  , 3710.83   , 9.5       , 12        , 99.60784  
5.030,5030, 41.25     , 15        , 1023.96875, 0         , 99.90234  , 0.7763672 , 0.7783203 , 3         , 710.1625  , 716.35    , 132922.77 , 118952.82 , 46.707153 , 55.351257 , 7124.274  , 9         , 5.2400002 , 5.176     , 5.144     , 5.104     , 5.164     , 5.136     , 929.33966 , 2522.5999 , 2527.2432 , 2530.7258 , 2523.8438 , 912.0928  , 1389      , 0         , 0         , -1.125    , 0         , 0         , 0         , 0.81933594, 0.81933594, 859.84375 , 3         , 78        , 95.25     , 2516.7126 , 6.665039  , -22.65625 , 10.15625  , -23.4375  , 11.71875  , 3753.8281 , 9.5       , 12        , 99.60784  
5.130,5130, 42        , 14.25     , 1023.96875, 0         , 99.90234  , 0.76464844, 0.77441406, 3         , 718.1     , 721.475   , 133012.98 , 122187.266, 48.77777  , 54.585266 , 7148.1543 , 9.375     , 5.1080003 , 5.032     , 5.004     , 4.972     , 4.9880004 , 5.012     , 929.42255 , 2495.32   , 2495.1543 , 2490.6768 , 2499.6318 , 912.83905 , 1377.7668 , 0         , 0         , -1.125    , 0         , 0         , 0         , 0.81933594, 0.81933594, 858.15625 , 3         , 80        , 95.625    , 2499.4658 , 7.7929688 , -25       , 10.15625  , -25.78125 , 11.71875  , 3870.8228 , 10        , 12        , 99.60784  
5.230,5230, 42.75     , 13.5      , 1023.96875, 0         , 99.90234  , 0.77734375, 0.7792969 , 3         , 724.475   , 728.7875  , 134217.61 , 123264.53 , 45.202637 , 53.20587  , 7137.5405 , 10.125    , 4.9760003 , 4.88      , 4.852     , 4.8440003 , 4.9080005 , 4.912     , 929.42255 , 2483.7117 , 2480.312  , 2479.7314 , 2480.9753 , 912.5903  , 1377.4065 , 0         , 0         , -1.125    , 0         , 0         , 0         , 0.81933594, 0.81933594, 854.40625 , 3         , 82        , 96        , 2490.5938 , 7.7160645 , -26.5625  , 10.15625  , -27.34375 , 11.71875  , 3916.8208 , 10        , 12        , 99.60784  
5.330,5330, 42.75     , 12        , 1023.96875, 0         , 99.90234  , 0.7871094 , 0.78515625, 3         , 726.725   , 732.7875  , 136584.4  , 126498.98 , 44.989014 , 53.927612 , 7100.3936 , 10.125    , 4.9280005 , 4.9       , 4.872     , 4.8       , 4.8760004 , 4.8160005 , 929.33966 , 2491.0913 , 2481.307  , 2483.38   , 2479.2341 , 910.849   , 1379.6107 , 0         , 0         , -0.75     , 0         , 0         , 0         , 0.81933594, 0.81933594, 852.5625  , 3         , 83        , 96        , 2501.1243 , 8.254395  , -27.34375 , 10.15625  , -28.90625 , 11.71875  , 4007.8164 , 10.5      , 12        , 99.60784  
5.430,5430, 43.5      , 11.25     , 1023.96875, 0         , 99.90234  , 0.7998047 , 0.7890625 , 3         , 731.475   , 736.225   , 136435.81 , 126498.98 , 42.982483 , 53.422546 , 7105.7    , 10.125    , 4.8760004 , 4.8120003 , 4.7840004 , 4.748     , 4.808     , 4.796     , 929.42255 , 2512.567  , 2505.27   , 2497.1443 , 2513.479  , 911.34656 , 1376.0077 , 0         , 0         , -0.75     , 0         , 0         , 0         , 0.81933594, 0.81933594, 859       , 3         , 84        , 96        , 2520.361  , 7.4084473 , -28.125   , 10.15625  , -29.6875  , 11.71875  , 4092.8127 , 11        , 12        , 99.60784  
5.530,5530, 44.25     , 11.25     , 1023.96875, 0         , 99.90234  , 0.8203125 , 0.81640625, 3         , 742.4125  , 741.0375  , 135899.83 , 126498.98 , 44.114685 , 54.795837 , 7065.9    , 10.125    , 4.8640003 , 4.8360004 , 4.808     , 4.736     , 4.8240004 , 4.8040004 , 929.5055  , 2544.7388 , 2529.648  , 2524.0095 , 2535.2864 , 909.1907  , 1389      , 0         , 0         , -0.75     , 0         , 0         , 0         , 0.81933594, 0.81933594, 864.3125  , 3         , 86        , 96        , 2539.0176 , 6.588135  , -28.125   , 10.15625  , -30.46875 , 11.71875  , 4150.81   , 11        , 12        , 99.60784  
5.630,5630, 44.25     , 10.5      , 1023.96875, 0         , 99.90234  , 0.8095703 , 0.8203125 , 3         , 754.1     , 754.85    , 135018.92 , 126498.98 , 47.180176 , 55.317688 , 7095.087  , 10.5      , 4.8840003 , 4.86      , 4.8320003 , 4.756     , 4.872     , 4.8160005 , 929.5884  , 2563.4783 , 2550.1284 , 2544.8218 , 2555.518  , 907.11774 , 1387.5588 , 0         , 0         , -0.75     , 0         , 0         , 0         , 0.81933594, 0.81933594, 861.15625 , 3         , 88        , 96        , 2549.548  , 7.1777344 , -28.125   , 10.15625  , -29.6875  , 11.71875  , 4201.8076 , 10.5      , 12        , 99.60784  
5.730,5730, 45        , 9.75      , 1023.96875, 0         , 99.90234  , 0.8388672 , 0.83691406, 3         , 768.7875  , 766.6625  , 135655.72 , 126498.98 , 44.976807 , 57.00531  , 7055.2866 , 10.875    , 4.9280005 , 4.892     , 4.8640003 , 4.8       , 4.8840003 , 4.872     , 929.5055  , 2567.9558 , 2557.2595 , 2559.3323 , 2555.2695 , 910.43445 , 1389      , 0         , 0         , -0.375    , 0         , 0         , 0         , 0.81933594, 0.81933594, 856.53125 , 3         , 89        , 96        , 2563.644  , 6.767578  , -27.34375 , 10.15625  , -28.90625 , 11.71875  , 4331.802  , 11        , 12        , 99.60784  
5.830,5830, 45.75     , 9         , 1023.96875, 0         , 99.90234  , 0.84472656, 0.8339844 , 3         , 784.6     , 780.475   , 135369.16 , 126498.98 , 47.065735 , 58.584595 , 7055.2866 , 10.5      , 4.9680004 , 4.9160004 , 4.888     , 4.8360004 , 4.952     , 4.9080005 , 929.5884  , 2584.5393 , 2572.1016 , 2561.9028 , 2582.3835 , 907.53235 , 1389      , 0         , 0         , -0.375    , 0         , 0         , 0         , 0.81933594, 0.81933594, 857.9375  , 3         , 91        , 96        , 2574.5063 , 6.998291  , -26.5625  , 10.15625  , -28.125   , 11.71875  , 4384.7993 , 11        , 12        , 99.60784  
5.930,5930, 45.75     , 9         , 1023.96875, 0         , 99.90234  , 0.8378906 , 0.8388672 , 3         , 800.5375  , 797.2875  , 136584.4  , 126498.98 , 42.555237 , 59.677124 , 7047.326  , 10.875    , 4.9880004 , 4.94      , 4.912     , 4.8560004 , 5         , 4.9280005 , 929.6713  , 2585.7002 , 2592.6653 , 2588.685  , 2596.6453 , 906.7861  , 1381.5394 , 0         , 0         , -0.375    , 0         , 0         , 0         , 0.81933594, 0.81933594, 850.71875 , 3         , 92        , 96        , 2605.02   , 7.5109863 , -25.78125 , 10.15625  , -27.34375 , 11.71875  , 4447.7964 , 11        , 12        , 99.60784  
6.030,6030, 46.5      , 8.25      , 1023.96875, 0         , 99.90234  , 0.8359375 , 0.8378906 , 3         , 816.1625  , 809.975   , 135645.11 , 126498.98 , 47.24121  , 61.18164  , 7092.4336 , 10.5      , 5.0360003 , 5.012     , 4.984     , 4.9       , 4.952     , 4.952     , 929.7542  , 2618.7842 , 2593.3286 , 2583.2126 , 2603.5273 , 906.4544  , 1367.7628 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 854.53125 , 3         , 94        , 96        , 2622.3496 , 6.767578  , -25       , 10.15625  , -26.5625  , 11.71875  , 4549.7915 , 10.5      , 12        , 99.60784  
6.130,6130, 47.25     , 8.25      , 1023.96875, 0         , 99.90234  , 0.83984375, 0.8339844 , 3         , 828.1     , 820.7875  , 135942.3  , 126498.98 , 46.528625 , 61.972046 , 7055.2866 , 10.875    , 5.052     , 5.044     , 5.0160003 , 4.9160004 , 5.056     , 4.9880004 , 929.6713  , 2632.2168 , 2624.091  , 2625.998  , 2622.2668 , 901.2306  , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 854.28125 , 3         , 96        , 96        , 2624.091  , 5.8703613 , -24.21875 , 10.15625  , -26.5625  , 11.71875  , 4620.7886 , 11        , 12        , 99.60784  
6.230,6230, 47.25     , 7.5       , 1023.96875, 0         , 99.90234  , 0.84472656, 0.84277344, 3         , 839.85    , 831.5375  , 135363.86 , 126498.98 , 49.40338  , 63.328552 , 7092.4336 , 11.25     , 5.0800004 , 5.032     , 5.004     , 4.9440002 , 5.0600004 , 5.0280004 , 929.5884  , 2646.7275 , 2627.4077 , 2619.7793 , 2635.119  , 901.06476 , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 842.28125 , 3         , 97        , 96        , 2642.084  , 5.1013184 , -23.4375  , 10.15625  , -25.78125 , 11.71875  , 4713.784  , 11        , 12        , 99.60784  
6.330,6330, 48        , 7.5       , 1023.96875, 0         , 99.90234  , 0.8388672 , 0.8378906 , 3         , 848.1     , 841.6     , 136011.28 , 126498.98 , 47.424316 , 65.08484  , 7076.513  , 10.875    , 5.136     , 5.084     , 5.052     , 5         , 5.1000004 , 5.0600004 , 929.6713  , 2656.18   , 2640.177  , 2630.2268 , 2650.127  , 903.801   , 1385.8844 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 849.25    , 3         , 99        , 96        , 2663.7256 , 4.460449  , -22.65625 , 10.15625  , -24.21875 , 11.71875  , 4785.781  , 11        , 12        , 99.60784  
6.430,6430, 48.75     , 6.75      , 1023.96875, 0         , 99.90234  , 0.8408203 , 0.84375   , 3         , 857.9125  , 852.9125  , 135942.3  , 126498.98 , 49.08905  , 65.72266  , 7095.087  , 11.25     , 5.1920004 , 5.168     , 5.136     , 5.056     , 5.156     , 5.1200004 , 929.7542  , 2675.9143 , 2662.233  , 2657.3408 , 2667.208  , 899.57227 , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 849.25    , 3         , 101       , 96.375    , 2670.0273 , 4.5629883 , -21.09375 , 10.15625  , -23.4375  , 11.71875  , 4859.7773 , 11        , 12        , 99.60784  
6.530,6530, 48.75     , 6.75      , 1023.96875, 0         , 99.90234  , 0.8496094 , 0.8417969 , 3         , 867.225   , 862.35    , 136908.11 , 126498.98 , 46.376038 , 65.078735 , 7073.86   , 10.875    , 5.216     , 5.1600003 , 5.1280003 , 5.0800004 , 5.208     , 5.1200004 , 929.83716 , 2688.5178 , 2668.0374 , 2672.266  , 2663.8914 , 895.0118  , 1380.0134 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 843.9375  , 3         , 102       , 96.375    , 2688.0203 , 5.1782227 , -20.3125  , 10.15625  , -22.65625 , 11.71875  , 4933.774  , 11        , 12        , 99.60784  
6.630,6630, 49.5      , 6         , 1023.96875, 0         , 99.90234  , 0.83691406, 0.8378906 , 3         , 874.475   , 870.6625  , 137465.31 , 126498.98 , 45.466614 , 64.41498  , 7049.98   , 10.875    , 5.228     , 5.2400002 , 5.208     , 5.092     , 5.228     , 5.1800003 , 929.83716 , 2695.8975 , 2692.0833 , 2705.5989 , 2678.6506 , 888.37836 , 1386.6475 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 827.3125  , 3         , 103       , 97.125    , 2708.8328 , 4.94751   , -19.53125 , 10.15625  , -21.875   , 11.71875  , 5007.7705 , 10.5      , 12        , 99.60784  
6.730,6730, 50.25     , 5.25      , 1023.96875, 0         , 99.90234  , 0.8310547 , 0.84375   , 3         , 889.225   , 884.85    , 136833.81 , 127218.04 , 49.20349  , 63.62152  , 7049.98   , 10.875    , 5.26      , 5.1600003 , 5.1520004 , 5.1400003 , 5.208     , 5.216     , 929.7542  , 2686.6936 , 2681.8015 , 2656.9263 , 2706.7598 , 898.66016 , 1341.015  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 841.9375  , 3         , 106       , 98.25     , 2710.8228 , 3.6657715 , -18.75    , 10.15625  , -21.09375 , 11.71875  , 5106.766  , 11        , 12        , 99.60784  
