﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 INA0S INA0S e40 VTT Stg2+ v1 - WBAKG1C51CE839712.mhd
883.241,13.6,24.3,-1.3,0,0,0,0,0,0,0,72.2,2,3,79,14.38,15.03,45.1,47.4,34.6,707.9,2110,6.2,5.2,13.8,25.5,165.9,0,19.3,33.5,19.3,0
883.419,13.6,24.7,-0.8,0,0,0,0,0,0,0,72.2,2,3,79,14.56,15.1,48.7,48.6,37.1,714.2,2134,6.6,6.1,15,24,179,0,19.3,32.7,19.3,0
883.642,13.6,26,-0.6,0,0,0,0,0,0,0,73,2,3,79,15.47,15,52.3,53.3,41,751.8,2180,9.1,9.6,16.1,22.9,192.9,0,18.8,33,18.8,0
883.741,13.6,26,-0.4,0,0,0,0,0,0,0,73.4,2,3,79,14.58,14.01,54.1,53.4,44,754.1,2247,11,8.9,16,21.8,199,0,18.3,32.5,18.3,0
883.851,13.6,25.3,-0.6,0,0,0,0,0,0,0,73.2,2,3,79,14.15,14.79,51.1,50.8,42.6,715.8,2265,10.8,10.6,14.9,23.2,189.1,0,18.2,32.5,18.3,0
883.979,13.6,24.7,-0.7,0,0,0,0,0,0,0,72.5,2,3,79,14.21,15.2,50.2,48.5,41.8,704.5,2298,10.9,11.7,14.5,24,185.8,0,18.6,32,18.6,0
884.081,13.6,22.3,-1,0,0,0,0,0,0,0,72.2,2,3,79,14.48,14.76,47.5,45.7,40,656.2,2324,11,11.5,13.1,24.4,175.8,0,18.6,32.9,18.7,0
884.183,13.6,22.3,-1.4,0,0,0,0,0,0,0,72,2,3,79,14.31,14.18,46.6,44.3,38.7,629.1,2345,9.5,10.4,12.2,25.5,171.8,0,18.4,32.6,18.4,0
884.363,13.6,19.5,-2.2,0,0,0,0,0,0,0,72.3,2,3,79,14.25,13.91,44.3,40.6,37,654.7,2373,8.4,6.1,10.3,26.2,163.8,0,18.7,32,18.7,0
884.472,13.6,17,-5.1,0,0,0,0,0,0,0,71.6,2,3,79,13.92,13.59,33.3,30.6,29.1,680.3,2386,3.3,2.2,6.9,30.4,122.1,0,27.2,40.1,27.3,0
884.595,13.6,20.3,-6,0,0,0,0,0,0,0,71.3,2,3,79,13.58,13.28,31,31.2,27.3,714.7,2402,0.3,-1.4,8.6,31.9,113.1,0,26.6,40.9,26.7,0
884.696,13.6,24.3,-5.5,0,0,0,0,0,0,0,71.3,2,3,79,14.25,13.71,31.3,35.3,29.4,759,2417,1.3,-1.9,10.6,31.9,114.2,0,22.5,36.8,22.5,0
884.802,13.6,24.3,-4,0,0,0,0,0,0,0,72.5,2,3,79,15.59,15,34.9,38,32.1,822.2,2440,5.9,4.1,10.8,30.4,126.6,0,19.2,33.5,19.2,0
884.901,13.6,24.8,-3,0,0,0,0,0,0,0,72.7,2,3,79,15.22,15.53,38.8,40.6,34.7,832.8,2447,6.5,6.5,11.4,28.9,142.8,0,18.3,32.8,18.3,0
885.002,13.6,25.2,-2.4,0,0,0,0,0,0,0,73.4,2,3,79,13.77,14.37,40.4,42.8,37.1,876.7,2466,2.6,1.3,12.6,27.8,149,0,18.2,32.6,18.2,0
885.101,13.6,24.8,-1.8,0,0,0,0,0,0,0,73.6,2,3,79,13.29,13.92,42.4,44.3,39.1,878.6,2490,1.5,0,13.5,27.4,157.6,0,18.1,32.5,18.1,0
885.375,13.6,24.2,-1.4,0,0,0,0,0,0,0,74.1,2,3,79,13.72,14.24,43.9,44.8,40.4,836.3,2498,-0.1,-1.5,14.1,26.2,162.4,0,18,32.2,18,0
885.517,13.6,25.3,-1.3,0,0,0,0,0,0,0,72.5,2,3,79,15.09,14.54,45.6,45.8,42.4,745.4,2558,2.4,2.7,14,26.2,169.6,0,17.5,31.8,17.6,0
885.656,13.6,37.2,-1,0,0,0,0,0,0,0,73,2,3,79,14.9,13.72,49.1,54.9,46.5,746.7,2589,1.8,0.9,15.8,25.5,183.3,0,17.3,31.5,17.3,0
885.797,13.6,99.6,1.8,8.6,0,0,0,0,0,0,67.7,2,3,79,12.82,13.06,83.7,125.3,98.7,758.2,2648,-1,-1.6,61.7,-1.9,281.7,0,100,92.3,16.4,0
885.903,13.6,99.6,2.9,10.5,0,0,0,0,0,0,79.4,2,3,77,12.88,12.98,89.8,131.7,129.4,1473.9,2724,-3.8,-6.7,79.2,12.4,347.5,0,86.6,96.7,21,0
