Time	Amb pressure (PSI)	Accel Ped. Pos. (%)	Boost (PSI)	Boost target (PSI)	Coolant (*C)	Cyl1 Timing Cor (*)	Cyl2 Timing Cor (*)	Cyl3 Timing Cor (*)	Cyl4 Timing Cor (*)	Cyl5 Timing Cor (*)	Cyl6 Timing Cor (*)	Fuel low pressure sensor (PSI)	Gear (-)	IAT (*C)	Lambda bank 1 (AFR)	Lambda bank 2 (AFR)	Load actual	Load req.	LTFT 1 (%)	MAF Req (wgdc) (g/s)	Rail pressure (PSI)	RPM (RPM)	Speed (km/h)	STFT 1 (%)	STFT 2 (%)	Throttle Position	Timing Cyl. 1 (*CRK)	Torque actual value (Nm)	WGDC After PID (%)	WGDC Bank 1 (%)	WGDC Base Value (%)	MHD version 1.9 I8A0S v8.1 Stage 2 acn91_cad94
402.021	14.3	15.6	-10.8	0	97	0	0	0	0	0	0	71.6	0	21	39.65	37.36	11.5	12.3	10.1	9.8	773.1	2436	79	0	0	4	5.2	7.6	33.9	45.8	28.7	0
402.178	14.3	12.5	-0.5	4	97	0	0	0	0	0	0	61.7	0	21	55.37	39.11	66.4	59.8	3.1	82	894.6	2760	79	0	0	77.3	7.1	238.9	80	86.7	21.1	0
402.339	14.3	0	-6.8	0	97	0	0	0	0	0	0	80.3	0	21	14.93	14.99	34.1	11.4	3.1	19.5	1123.6	3079	79	0.3	0.8	2.7	-9	26.1	37.5	50.2	31.7	0
402.509	14.3	0	-11.1	0	97	0	0	0	0	0	0	83.1	0	21	14.33	12.43	10.8	11.2	7.8	12.3	1124.5	2927	78	0	0	4.1	0.4	0	34.3	47.2	29	0
402.676	14.3	9.3	-10.9	0	97	0	0	0	0	0	0	85.2	0	21	37.77	39.74	10.8	12.5	9.3	11.2	944	2727	78	0	0	4.3	15.8	26.4	34.5	46.6	29.2	0
402.85	14.3	10.2	-10.6	0	97	0	0	0	0	0	0	78.5	0	21	26.37	29.18	13.2	13.8	8.6	12.8	708.7	2857	78	0	0	5	15.8	38.1	36.5	48.6	30.9	0
403.02	14.3	10.5	-10.8	0	97	0	0	0	0	0	0	74.1	0	21	14.79	18.8	13.9	14.6	5.4	14.9	714.4	3275	77	0	0	5.7	18.4	42.7	44.6	56.2	37.7	0
403.189	14.3	10.9	-10.6	0	97	0	0	0	0	0	0	70.2	3	21	13.7	14.56	14.8	14.6	5.4	16.3	713.8	3199	77	0	0	5.9	17.6	47.2	40.4	53.2	34.2	0
403.357	14.3	11.5	-10.5	0	97	0	0	0	0	0	0	71.1	3	21	13.54	14.44	15.4	15.5	5.4	17	719.5	3237	77	-23.8	-0.9	6.2	22.5	51.8	42.1	53.5	35.6	0
403.533	14.3	11.5	-10.5	0	97	0	0	0	0	0	0	72.7	3	21	14.2	14.17	15.4	15.4	5.4	17.1	707.2	3224	77	-14.3	-3	6.2	21.8	51.3	41.7	54.4	35.3	0
403.683	14.3	11.8	-10.6	0	97	0	0	0	0	0	0	73	3	21	16.09	14.17	15.3	15.4	5.4	17	702.9	3209	77	5.3	-2.9	6.1	21.8	51	41.4	53.2	35.1	0
403.846	14.3	14.9	-10.3	0	97	0	0	0	0	0	0	72	3	21	15.8	14.25	16.4	16.5	5.4	18.3	707.2	3231	77	2.3	-2.8	6.5	21.4	54.8	40.2	51.7	34	0
404.012	14.3	14.9	-10.3	0	97	0	0	0	0	0	0	72.5	3	21	13.9	14.41	16.2	16.3	6.2	18.1	705.6	3201	77	-13.7	-1.9	6.4	24.8	55.2	40.8	52.6	34.5	0
404.2	14.3	21.2	-10.3	0	97	0	0	0	0	0	0	72.2	3	21	13.32	14.68	16.5	17.7	5.4	18.4	701.4	3209	77	-14.8	-1.2	6.6	25.5	56	37.8	50.8	32	0
404.354	14.3	24	-8.6	0	97	0	0	0	0	0	0	72	3	21	14.67	14.68	24.7	27.4	4.7	26.1	705.7	3228	77	-1.1	-2.6	10	34.9	88.7	22.4	36	19	0
404.508	14.3	24	-6.5	0	97	0	0	0	0	0	0	71.3	3	20	14.38	14.68	31.2	34.1	3.9	34.6	728.2	3230	77	-4.6	-2.1	11.3	36	114.8	17.7	31.7	15	0
404.689	14.3	24	-4.4	0	97	0	0	0	0	0	0	73.7	3	20	14	14.01	36.6	38.8	3.1	41.3	719.3	3241	77	-7.7	-8	12.6	32.2	135.6	11.3	25.6	9.6	0
404.847	14.3	24	-2.9	0	97	0	0	0	0	0	0	71.8	3	20	15.59	14.99	39.3	41.5	3.1	45.1	684	3256	78	-2	-3.2	14.3	29.2	147.4	10.3	23.7	8.7	0
405.031	14.3	24.1	-2.7	0	97	0	0	0	0	0	0	72.7	3	20	15.2	14.91	43.9	43.9	3.1	48.5	701.9	3275	78	1.9	1.1	14.9	25.5	165.2	10.6	24	8.9	0
405.209	14.3	23.8	-2.7	0	97	0	0	0	0	0	0	73	3	20	14.07	14.33	45.5	44.7	3.1	50.3	724.3	3298	79	0.4	0.5	15.3	24.8	168.3	10.7	25	9	0
405.379	14.3	23.9	-2.7	0	97	0	0	0	0	0	0	72.9	3	20	14.9	15.52	45.8	45.1	3.1	51.3	695.6	3325	79	2.5	4.1	15.4	24.4	171.4	10.7	25.1	9.1	0
405.56	14.3	23.9	-2.8	0	97	0	0	0	0	0	0	73	3	20	14.67	14	45.9	45.6	3.1	52.3	745.4	3348	80	3.4	3.1	15.1	24.4	174.4	10.8	24.2	9.1	0
