﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9 I8A0S v8.1 Stage 2 acn91_cad94
204.831,14.4,5.4,-10.6,0,99,0,0,0,0,0,0,73.6,0,25,14.08,14.46,13.6,11.9,9.3,8.9,724.8,1847,59,-4.9,-3.8,0.7,-7.1,7.6,33.4,46.2,28.4,0
205.001,14.4,30.1,-0.4,7.6,99,0,0,0,0,0,0,66.3,0,25,14.14,13.64,67.5,104.8,4.7,63.9,652.6,2117,59,-3.1,-4.3,72.5,8.6,229.8,80,87,100,0
205.183,14.4,0,-6.7,0,99,0,0,0,0,0,0,72.2,0,25,14.13,14.27,33.8,11.6,3.1,15.3,1223.2,2571,59,-6.8,-4,2.7,-10.9,33.6,36.6,49.5,31.1,0
205.360,14.4,0,-10.7,0,99,0,0,0,0,0,0,79.2,0,25,13.98,13.31,12.3,11.4,10.1,10.3,1230.9,2453,59,0,0,3,-1.1,0,33.5,47.5,28.5,0
205.531,14.4,7,-10.9,0,99,0,0,0,0,0,0,83.5,0,25,34.46,29.38,11.5,11.7,10.1,9.5,1116.2,2363,59,0,0,3.4,6,19.9,33.4,46.2,28.4,0
205.722,14.4,10.8,-10.6,0,99,0,0,0,0,0,0,80.8,0,25,24.28,27,13.1,13.4,10.1,10.9,700.7,2477,58,0,0,4,15.8,37.7,34.8,48.4,29.6,0
205.900,14.4,12.5,-10.2,0,99,0,0,0,0,0,0,74.6,3,25,15.09,18.8,15.1,15.2,10.1,12.6,750.2,2484,59,0,0,5.1,9,40.5,34.8,47.7,29.6,0
206.056,14.4,12.5,-10.3,0,99,0,0,0,0,0,0,69.9,3,25,13.65,14.97,14.8,14.3,10.1,12.4,774.7,2469,59,0,0,4.9,12,43.2,34.4,48.4,29.3,0
206.220,14.4,12.5,-10.4,0,99,0,0,0,0,0,0,70.9,3,25,13.26,14.56,14.3,14.2,10.1,12.1,754.7,2478,59,0,0,4.7,18,44.5,34.4,47.4,29.3,0
206.403,14.4,12.7,-10.4,0,99,0,0,0,0,0,0,72.2,3,26,13.37,14.76,14.4,14.6,10.1,12.4,750.7,2485,59,-16.3,0.5,4.9,19.5,46.1,34.6,47.3,29.4,0
206.591,14.4,13,-10.3,0,99,0,0,0,0,0,0,72.5,3,26,13.67,14.94,14.6,15,10.1,12.7,745.9,2475,59,-13,3,5,20.2,47.4,34.7,47.6,29.5,0
206.765,14.4,18.8,-10.2,0,99,0,0,0,0,0,0,72.7,3,26,14.97,14.11,15.1,15.7,10.1,13.1,756.6,2472,59,-0.3,-2.5,5.1,19.5,49.9,35.1,48,29.8,0
206.937,14.4,18.8,-10,0,99,0,0,0,0,0,0,73.7,3,26,15.67,13.55,16.2,18,10.1,14.3,766,2484,59,2.6,-5,5.7,24,54.5,37.6,50.1,32,0
207.124,14.4,18.5,-9,0,99,0,0,0,0,0,0,73.7,3,26,14.33,13.68,20.6,22.2,9.3,17.7,749.7,2477,59,-8.5,-3.2,6.9,32.2,71.5,36.3,51,30.9,0
207.300,14.4,18.5,-7.9,0,99,0,0,0,0,0,0,72.3,3,26,13.88,14.43,23,24.9,9.3,20.4,747.5,2488,59,-8.3,0.5,7.6,33.8,81.6,32.7,46.4,27.8,0
207.472,14.4,18.5,-7.1,0,99,0,0,0,0,0,0,72,3,26,14.01,14.87,24.6,26.5,8.6,22.2,752.4,2496,59,-5.2,1.2,8.1,33.8,87.9,31.4,45.4,26.7,0
207.633,14.4,18,-6.5,0,99,0,0,0,0,0,0,72.7,3,26,14.27,14.9,26.8,27.4,7.8,23.2,759.1,2494,59,-4.7,0.3,8,33.8,96.6,30.7,44.8,26.1,0
207.816,14.4,17.8,-6.2,0,99,0,0,0,0,0,0,72.9,3,26,14.31,14.43,27.6,28,7.8,23.9,768.7,2506,59,-6.1,-0.6,8,34.5,100,30.2,44.3,25.7,0
207.990,14.4,17.8,-6,0,99,0,0,0,0,0,0,72.3,3,26,14.31,13.95,28.2,28.3,7,24.4,753,2516,60,-6.7,-2.9,8,34.5,102.8,29.8,43.4,25.4,0
208.152,14.4,17.8,-5.9,0,99,0,0,0,0,0,0,72.9,3,25,14.63,14.21,28.2,28.7,7,24.8,730.1,2524,60,-6.3,-2.9,8.1,34.5,102.7,29.4,43.6,25,0
208.322,14.4,17.9,-5.8,0,99,0,0,0,0,0,0,71.8,3,25,14.93,14.31,28.8,29.2,6.2,25.2,724.1,2532,60,-6.3,-2.7,8.1,34.5,105.3,29,43,24.7,0
208.476,14.4,17.9,-5.6,0,98,0,0,0,0,0,0,72.9,3,25,14.47,14.13,29.4,29.7,6.2,25.7,721.4,2543,60,-7.5,-4.3,8.1,34.5,107.1,28.6,41.8,24.3,0
208.624,14.4,17.9,-5.4,0,98,0,0,0,0,0,0,73,3,25,13.75,14.33,29.6,30,6.2,26.1,727.4,2548,61,-8.8,-5.3,8.2,34.5,108.3,28.3,42.3,24.1,0
208.796,14.4,17.9,-5.2,0,98,0,0,0,0,0,0,72.3,3,25,13.84,15.34,30,30.3,5.4,26.5,708.3,2559,61,-8.2,-2.4,8.3,34.5,110.2,27.9,41.9,23.7,0
208.969,14.4,17.9,-5.1,0,98,0,0,0,0,0,0,72.2,3,25,14.67,15.22,29.8,30.7,5.4,26.9,702.9,2569,61,-6,-0.7,8.4,34.5,109.3,26.9,41,22.9,0
209.121,14.4,21,-4.9,0,98,0,0,0,0,0,0,72.5,3,25,14.97,14.33,32.1,33.1,5.4,28.3,704.3,2578,61,-4.7,-1.3,9,34.5,118.3,23,37.3,19.5,0
209.284,14.4,25.4,-3.9,0,98,0,0,0,0,0,0,72.2,3,25,15.33,13.82,36.8,39.5,3.9,32.3,725.7,2591,62,-1.8,-2.4,11,33,135.8,18,32.7,15.3,0
209.452,14.4,25.8,-1.9,0,98,0,0,0,0,0,0,72.5,3,25,14.57,14.66,46.7,48.8,3.1,40.7,741.7,2617,62,-2,-0.2,15.2,24,174.3,17.5,31.3,14.9,0
209.616,14.4,25.6,-1.2,0,98,0,0,0,0,0,0,71.8,3,25,14.76,14.94,53.8,54,3.1,47.2,771.5,2636,63,3.5,2.1,16.1,20.2,201.9,16,30.7,13.6,0
209.781,14.4,24.6,-1,0,98,0,0,0,0,0,0,72.9,3,25,13.85,14.53,56.5,56.2,3.1,50.6,816.1,2664,63,1.9,2.7,16.1,19.5,212.9,15,29.9,12.8,0
209.946,14.4,24.2,-1,0,98,0,0,0,0,0,0,72.7,3,25,15.2,14.9,56.4,55.2,3.1,51.5,807.8,2694,64,4.7,4.2,15.5,19.5,211.8,15,29.9,12.8,0
210.116,14.4,23.6,-1.3,0,98,0,0,0,0,0,0,73,3,25,14.76,14.37,52.9,52.6,3.1,49.3,785.6,2719,65,8,5.9,14.3,21,198.8,15.5,30.4,13.2,0
210.276,14.4,23.4,-1.4,0,98,0,0,0,0,0,0,72.7,3,25,13.85,13.95,52,51.8,3.1,48.7,758.4,2737,65,4.2,3,13.9,21.4,195.1,15.5,30.7,13.2,0
210.452,14.4,23.4,-1.3,0,98,0,0,0,0,0,0,71.1,3,25,14.67,14.94,52.2,51.9,3.1,49.2,706.3,2768,66,4.5,3.5,13.9,21.4,195.6,15.2,29,12.9,0
210.618,14.4,23.5,-1.4,0,98,0,0,0,0,0,0,72.2,3,25,14.34,14.63,52.1,52.1,3.1,49.6,734.8,2785,66,3.5,4.3,13.9,21.4,195.8,14.9,29.7,12.6,0
210.792,14.4,23.5,-1.5,0,98,0,0,0,0,0,0,73,3,24,14.73,13.97,52.3,51.7,3.1,49.9,757.3,2809,67,2.1,1.2,13.8,21.4,197.3,14.6,29.5,12.5,0
210.964,14.4,34.1,-1.2,0,98,0,0,0,0,0,0,71.6,3,24,15.04,14.5,56.9,62.1,3.1,55.1,746.9,2840,68,4.9,2.6,15.7,19.5,213.7,12.6,27.6,10.7,0
211.123,14.4,62.5,1.4,9.2,98,0,0,0,0,0,0,63.1,3,24,12.69,13.04,91.8,153.6,3.1,113.1,1007.7,2889,68,-2.7,-2.3,67.9,6.4,349.1,80,87.7,17.5,0
211.302,14.4,90.3,3.4,12.9,98,0,0,0,0,0,0,67,3,24,12.5,12.61,106.1,172.8,1.6,163.6,1561.7,2924,70,-9.7,-8.4,80.7,12,413.9,80,92.5,17.8,0
211.464,14.4,99.6,5.5,14.2,98,0,0,0,0,0,0,72.5,3,24,13.28,13.04,121.4,183.9,0.8,184.7,2250.3,2981,71,-8.3,-9.6,81.1,7.5,458.2,80,91.8,19.2,0
211.621,14.4,99.6,7.2,13.6,98,0,0,0,0,0,0,83.8,3,24,14.41,14,134.3,184.7,0,193.4,2668.2,3040,72,-3.7,-6.5,81,1.9,475.5,80,92.3,16.6,0
211.792,14.4,99.6,11.3,12.7,98,0,0,0,0,0,0,79.4,3,24,13.32,13.34,165,184.7,0,199.5,2976.9,3114,74,-6.6,-8.7,81,0.8,568.3,24.4,38.7,16.9,0
211.944,14.4,99.6,12.1,12.8,98,0,0,0,0,0,0,80.8,3,24,12.76,12.43,170.6,184.7,0,204.3,2850.7,3175,76,-6.3,-12.2,81,0.8,603.8,23.3,36.7,18,0
212.101,14.4,99.6,11.7,13.3,98,0,0,0,0,0,0,82.4,3,25,12.22,11.92,166.2,184.7,0,209.6,2759.1,3255,78,-6.5,-11.1,81,0.8,594.7,29.9,43.9,19.2,0
212.262,14.4,99.6,12,13.4,98,0,0,0,0,0,0,67.2,3,25,11.93,12.23,167.6,182.8,0,213.2,2696.5,3341,80,-9.1,-10.3,81,0.8,595.9,24.7,38.4,18,0
212.433,14.4,99.6,12,13.8,98,0,0,0,0,0,0,69.2,3,25,12.13,12.12,165.5,181.2,0,216.2,2680,3414,82,-6.9,-10.7,81,0.8,592.2,26.2,39.5,18.6,0
212.613,14.4,99.6,12.7,13.9,98,0,0,0,0,0,0,67.2,3,25,11.85,11.99,168.9,178.9,0,219.9,2678.5,3531,84,-7.9,-12.7,81,1.5,604.7,23.7,37.4,18.6,0
212.767,14.4,99.6,13.3,14,98,0,0,0,0,0,0,83.3,3,25,12.09,12.07,170.9,177.8,0,223.5,2661.9,3598,86,-6.4,-9.6,81,1.5,610.8,24,37.8,18.8,0
212.938,14.4,99.6,13,14.1,98,0,0,0,0,0,0,73,3,26,12.06,12.1,167.3,176.6,0,228,2650.8,3673,88,-8.5,-11.5,81,1.5,605.4,26,40.2,19.2,0
213.100,14.4,99.6,13.1,14.3,98,0,0,0,0,0,0,73.7,3,26,12.22,12.07,165.8,175.6,0,231.6,2629,3745,90,-8,-11.3,81,1.5,604.6,27.2,40.4,19.8,0
213.253,14.4,99.6,13,14.4,98,0,0,0,0,0,0,72.2,3,26,12.35,12.26,163.4,174.4,0,234.9,2614,3825,92,-8.5,-9.3,81,1.5,593.9,28.9,43.4,20.1,0
213.426,14.4,99.6,13.1,14.4,98,0,0,0,0,0,0,70,3,26,12.42,12.3,162.9,172.9,0,238.2,2557.5,3913,93,-6,-9.1,81,1.5,592.9,29,42.8,20.7,0
213.580,14.4,99.6,13.2,14.3,98,0,0,0,0,0,0,75,3,26,12.22,12.3,162.7,171.6,0,241.4,2564.6,3998,95,-6.9,-9.1,81.1,1.5,595.5,29.2,42.3,21,0
213.741,14.4,99.6,13.3,14.4,98,0,0,0,0,0,0,73.6,3,26,12.45,12.3,162.5,171.3,0,245.2,2552.4,4059,97,-5.2,-9.1,81,1.5,593.8,29.6,43.6,21.1,0
213.895,14.4,99.6,13.3,14.5,98,0,0,0,0,0,0,75.5,3,27,12.45,12.23,162.1,171.1,0,248.8,2526.9,4129,99,-5.8,-8.7,81,1.5,595.9,30.2,43.7,21.7,0
214.047,14.4,99.6,13.4,14.6,98,0,0,0,0,0,0,73.6,3,27,12.26,12.29,161.8,170.8,0,253.6,2420.9,4217,101,-6.1,-10.1,81,1.5,598.5,31.8,46.2,22.7,0
214.220,14.4,99.6,13.4,14.7,98,0,0,0,0,0,0,71.4,3,28,12.45,12.49,161.4,170.5,0,258,2376.3,4294,103,-4.7,-8,81,1.5,596.3,32,44.7,23.2,0
214.400,14.4,99.6,13.4,14.7,98,0,0,0,-3,0,0,74.5,3,28,12.32,12.36,160.6,170.2,0,263.3,2402.5,4401,105,-3.4,-5.5,80.9,1.5,592,32.5,45.2,23.9,0
214.583,14.4,99.6,14,14.8,98,0,0,0,-3,0,0,73.2,3,28,12.09,12.05,163.3,170,0,268.6,2339.8,4480,107,-4.9,-7.2,81,1.5,601.9,33.3,46.9,24.5,0
214.770,14.4,99.6,14,15,98,0,0,0,-2.7,0,0,75.3,3,29,12.19,12.23,162.2,169.8,0,274.6,2270.5,4570,110,-4.5,-6.5,81,1.5,594.1,35.4,48.1,26,0
214.942,14.4,64.4,14,15,98,0,0,0,-2.3,0,0,70.9,3,29,12.32,12.18,161.5,169.6,0,279.5,2210.7,4643,111,-2.1,-4.7,81,1.5,595.5,37.8,50.1,32,0
215.111,14.4,0,13.3,1.4,98,0,0,0,-2,0,0,69.5,3,30,12.22,12.15,155.2,83.6,0,210.8,2071.3,4630,112,-2.5,-4.4,26.4,-10.9,434.1,18.8,32.9,18.8,0
215.274,14.4,0,-9.6,0,98,0,0,0,-1.7,0,0,82.4,0,31,14.31,13.34,20.4,11.3,0.8,39.2,2720.3,4482,111,0,0,1.9,-0.8,0,51.2,63.3,43.4,0
215.453,14.4,0,-11.2,0,98,0,0,0,0,0,0,84.2,0,32,234.95,234.95,11.1,11.7,1.6,19,2204,4183,111,0,0,6.1,4.1,0,50.5,64.5,42.8,0
215.608,14.4,0,-11.1,0,98,0,0,0,0,0,0,83.1,0,32,234.95,234.95,11.7,11.8,2.3,16.6,1793.8,3921,111,0,0,6.2,3.4,0,49.2,61.7,41.7,0
215.776,14.4,0,-11.2,0,98,0,0,0,0,0,0,82.8,0,32,234.95,234.95,11.6,11,3.1,14.5,1424.5,3593,110,0,0,5.5,2.2,0,40.7,53.8,34.5,0
215.972,14.4,2.7,-11.3,0,98,0,0,0,0,0,0,82.2,0,32,234.95,234.95,11.2,11.2,3.9,13.3,1331.3,3486,110,0,0,5.2,6,16.5,39.2,52.6,33.2,0
216.151,14.4,14.8,-11.4,0,98,0,0,0,0,0,0,83.5,4,32,36.42,33.26,11.2,11.3,3.9,13.3,825.6,3442,109,0,0,5.1,7.9,22.8,38.6,52.1,32.7,0
216.314,14.4,17.4,-11,0,98,0,0,0,0,0,0,80.6,4,32,16.33,17.29,13,14.6,3.9,15.4,642.3,3429,109,0,0,6.1,15.8,37.5,44.3,56.2,37.5,0
216.480,14.4,17.4,-10.6,0,98,0,0,0,0,0,0,77.6,4,32,14.35,14.87,15.2,15.4,3.9,17.8,575.8,3437,109,0,0,6.5,21,51.8,44.4,56.9,37.6,0
216.631,14.4,18,-10.6,0,98,0,0,0,0,0,0,73.9,4,32,13.75,14.21,15.5,15.9,4.7,18.3,548.3,3428,108,-12,-12,6.6,17.6,54.6,42.3,55.2,35.8,0
216.794,14.4,0,-10.6,0,98,0,0,0,0,0,0,68.8,4,32,12.82,13.48,15.5,13.3,4.7,17.6,539.6,3405,108,-34,-29.7,5.7,19.1,51.1,41.6,54.5,35.2,0
216.973,14.4,0,-11.1,0,98,0,0,0,0,0,0,67.7,4,32,14.33,14.13,12.9,12,4.7,14.7,556.2,3367,108,-20.1,-16.7,5.3,15,36.2,38.8,51.3,32.9,0
217.126,14.4,0,-11.4,0,98,0,0,0,0,0,0,71.8,4,32,16.13,15.85,11.6,11.3,4.7,13.3,603.1,3371,107,-0.5,0.2,5,8.6,25.3,37.6,49.9,31.9,0
217.300,14.4,0,-11.4,0,98,0,0,0,0,0,0,72.5,4,32,17.38,17.14,11.3,11.3,4.7,13,645.8,3370,107,10.4,11.3,5,1.5,15.2,37.6,49.9,31.9,0
217.474,14.4,0,-11.4,0,98,0,0,0,0,0,0,72.5,4,32,14.23,14.76,11,11.1,4.7,12.9,681.8,3357,106,0,0,4.9,1.5,0,37.2,49.5,31.5,0
217.641,14.4,0,-11.4,0,98,0,0,0,0,0,0,72.2,4,32,19.39,18.57,11.1,11.1,4.7,12.7,741.3,3342,106,0,0,4.8,1.5,0,36.9,50.4,31.3,0
217.821,14.4,0,-11.4,0,98,0,0,0,0,0,0,71.6,4,32,166.16,109.23,11,11.1,4.7,12.7,783.5,3331,106,0,0,4.7,1.5,0,36.8,49.1,31.2,0
217.982,14.4,0,-11.4,0,98,0,0,0,0,0,0,71.3,4,32,234.95,234.95,10.9,11.1,5.4,12.6,812.4,3317,105,0,0,4.6,1.5,0,36.6,51.2,31,0
218.151,14.4,0,-11.3,0,98,0,0,0,0,0,0,72,4,32,234.95,234.95,11,11.1,5.4,12.6,832,3302,105,0,0,4.6,1.5,0,36.5,50.8,30.9,0
218.310,14.4,0,-11.3,0,98,0,0,0,0,0,0,72.7,4,32,234.95,234.95,10.8,11.1,5.4,12.5,843.6,3282,104,0,0,4.6,1.5,0,36.2,50.3,30.7,0
218.463,14.4,0,-11.3,0,98,0,0,0,0,0,0,72.7,4,32,234.95,234.95,10.8,11.1,5.4,12.4,847.3,3256,103,0,0,4.5,1.1,0,35.9,49.1,30.4,0
218.625,14.4,0,-11.3,0,98,0,0,0,0,0,0,73.4,4,32,234.95,234.95,11,11.1,5.4,12.4,848.7,3237,103,0,0,4.6,1.1,0,35.7,48.9,30.2,0
218.809,14.4,0,-11.3,0,98,0,0,0,0,0,0,74.8,4,32,234.95,234.95,11,11.1,5.4,12.3,849.5,3210,102,0,0,4.5,1.1,0,35.3,48.8,29.9,0
218.977,14.4,0,-11.2,0,98,0,0,0,0,0,0,74.6,4,32,234.95,234.95,11,11.2,6.2,12.2,848.7,3178,101,0,0,4.5,1.1,0,35.2,48.7,29.8,0
219.141,14.4,0,-11.2,0,98,0,0,0,0,0,0,73.4,4,32,234.95,234.95,11.1,11.2,6.2,12.1,851.6,3145,100,0,0,4.5,1.1,0,35,48.3,29.7,0
219.307,14.4,0,-11.2,0,98,0,0,0,0,0,0,75.5,4,32,234.95,234.95,11,11.2,6.2,11.9,849.5,3112,99,0,0,4.4,0.8,0,34.8,47.8,29.5,0
219.481,14.4,0,-11.2,0,98,0,0,0,0,0,0,75.5,4,32,234.95,234.95,11,11.2,7,11.8,849.3,3079,98,0,0,4.4,0.8,0,34.7,48,29.4,0
219.659,14.4,0,-11.1,0,98,0,0,0,0,0,0,74.6,4,32,234.95,234.95,11,11.2,7,11.7,885.8,3034,96,0,0,4.3,0.8,0,34.4,47.7,29.2,0
219.831,14.4,0,-11.1,0,98,0,0,0,0,0,0,73.7,4,32,234.95,234.95,11.1,11.2,7.8,11.6,923.4,2997,95,0,0,4.4,0.4,0,34.4,47.7,29.1,0
220.001,14.4,0,-11,0,98,0,0,0,0,0,0,72.3,4,32,234.95,234.95,11.1,11.2,7.8,11.4,965.6,2960,94,0,0,4.4,0.4,0,34.3,46.9,29.1,0
220.167,14.4,0,-11,0,98,0,0,0,0,0,0,72,4,32,234.95,234.95,11.1,11.3,7.8,11.3,1001.2,2924,93,0,0,4.3,0.4,0,34.3,47.6,29,0
220.346,14.4,0,-10.9,0,98,0,0,0,0,0,0,72.2,4,32,234.95,234.95,11.1,11.3,8.6,11.2,1035.3,2882,92,0,0,4.4,0.4,0,34.2,46.6,29,0
220.516,14.4,0,-10.9,0,98,0,0,0,0,0,0,71.4,4,32,234.95,234.95,11.1,11.3,8.6,11,1062.2,2845,90,0,0,4.4,0,0,34.2,47.4,28.9,0
220.684,14.4,0,-10.9,0,98,0,0,0,0,0,0,76.7,4,32,234.95,234.95,11,11.3,8.6,10.9,1009.4,2803,89,0,0,4.3,0,0,34.1,47.4,28.9,0
220.863,14.4,0,-10.8,0,98,0,0,0,0,0,0,82.4,4,32,234.95,234.95,11.1,11.3,8.6,10.8,722.5,2772,88,0,0,4.3,0,0,34.1,46.4,28.9,0
221.043,14.4,0,-10.8,0,98,0,0,0,0,0,0,81.5,4,32,234.95,234.95,11.1,11.3,9.3,10.6,760.6,2728,86,0,0,4.4,-0.4,0,34,47.3,28.8,0
