﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9 I8A0S v8.1 Stage 2 acn91_cad94
237.459,14.3,26.6,-3.2,0,97,0,0,0,0,0,0,70.5,3,12,14.51,14.53,40.7,43.6,0.8,44.5,767.4,3188,76,-2.5,-4.8,13,29.2,152.2,10.5,22.8,8.9,0
237.649,14.3,26.6,-2.1,0,97,0,0,0,0,0,0,71.8,3,12,14.67,15.29,49.1,50.2,0.8,52.6,816,3222,77,-1.3,-1.6,15.4,23.2,186.4,11.7,23.9,9.9,0
237.827,14.3,26.4,-2.1,0,97,0,0,0,0,0,0,72,3,12,15.16,14.21,53.3,53.4,0.8,57.8,821.1,3246,77,0.6,-0.5,15.9,21.8,204.4,11.5,23.7,9.8,0
237.993,14.3,26.5,-2,0,97,0,0,0,0,0,0,71.3,3,12,14.73,14.51,54.8,54.7,0.8,60.2,821.2,3276,78,4.1,-1,15.9,21.4,207.1,11.4,24.6,9.7,0
238.156,14.3,26.3,-2.1,0,97,0,0,0,0,0,0,72.5,3,12,14,14.79,55,54.9,0.8,61.4,809.5,3299,79,1.2,-0.3,15.8,21.4,209.1,11.3,24.6,9.6,0
238.316,14.3,26.4,-2.1,0,97,0,0,0,0,0,0,72.9,3,12,14.67,14.87,54.8,55.3,0.8,62.4,807.3,3327,80,3,1.2,15.8,21.4,207.3,11.3,24.5,9.5,0
238.478,14.3,26.2,-2.1,0,97,0,0,0,0,0,0,72.3,3,12,14.7,14.13,54,53.9,0.8,61.8,797.1,3353,80,2.5,-0.5,15.6,21.4,204.6,11.3,23.5,9.6,0
238.654,14.3,26.3,-2.2,0,97,0,0,0,0,0,0,73.2,3,12,15.01,14.6,53.4,53.5,0.8,61.8,735.6,3385,81,5.1,0.6,15.5,21.8,202.3,11.2,23.5,9.5,0
238.822,14.3,26.3,-2.2,0,97,0,0,0,0,0,0,74.1,3,12,14,14.63,53.4,53.2,0.8,62,744.9,3415,82,4.4,0.5,15.6,21.8,202.3,11.2,23.4,9.5,0
238.992,14.3,26.4,-2.3,0,97,0,0,0,0,0,0,72.7,3,12,14.51,14.9,53.1,52.9,0.8,62.1,721.7,3442,82,2.9,1.1,15.6,21.8,201.6,11.2,24.3,9.5,0
239.168,14.3,26.2,-2.3,0,97,0,0,0,0,0,0,72.9,3,12,14.7,14.24,53,51.7,0.8,62,728.2,3471,83,3.6,1.4,15.6,21.8,202.1,11.2,23.4,9.5,0
239.330,14.3,26.3,-2.5,0,97,0,0,0,0,0,0,73.6,3,12,14.86,14.37,51.1,51.4,0.8,61.3,740.7,3497,84,3.6,-0.4,15.1,22.5,193.8,11.1,24.3,9.4,0
239.490,14.3,26.1,-2.6,0,97,0,0,0,0,0,0,71.1,3,12,14.23,14.56,50.8,50.5,0.8,60.8,747,3518,84,4.2,0,15,23.2,191.8,11.1,23.4,9.4,0
239.657,14.3,26.1,-2.6,0,97,0,0,0,0,0,0,73.6,3,12,14.25,14.83,50.6,50.4,0.8,60.8,765.9,3541,85,1.3,-0.2,15,23.2,189.2,11.1,23.3,9.4,0
239.828,14.3,26.2,-2.6,0,97,0,0,0,0,0,0,71.6,3,12,14.63,14.73,50.3,50.4,0.8,61.2,755.8,3566,85,2.8,-1.1,15,23.2,190.1,11.1,23.3,9.4,0
239.991,14.3,26.2,-2.6,0,97,0,0,0,0,0,0,72.9,3,12,14.9,14.41,50.2,50.4,0.8,61.5,776.8,3589,86,2.4,-1.7,15,23.2,189.6,11,24.2,9.3,0
240.167,14.3,26.3,-2.6,0,97,0,0,0,0,0,0,71.4,3,12,14.41,14.56,51.2,50.8,0.8,62.5,776.1,3613,86,2.9,-2,15.2,23.2,193.3,10.9,24.2,9.3,0
240.337,14.3,26.3,-2.7,0,97,0,0,0,0,0,0,72.3,3,12,14.23,14.97,50.5,50.3,0.8,62.4,789.1,3642,87,0.2,-1.1,15,23.2,190.4,10.9,24.1,9.2,0
240.508,14.3,26.4,-2.7,0,97,0,0,0,0,0,0,72.9,3,12,14.67,14.5,49.5,50.3,0.8,62.6,768.7,3659,88,1.6,-0.8,15,23.2,185.7,10.9,24,9.2,0
240.699,14.3,26.5,-2.7,0,97,0,0,0,0,0,0,72,3,12,15.01,14.58,50,50.2,0.8,63,783.5,3693,88,1.8,-1.8,15.1,23.2,189.5,10.8,24,9.2,0
240.879,14.3,26.5,-2.7,0,97,0,0,0,0,0,0,71.3,3,12,14.23,14.51,50,50.2,0.8,63.4,819.6,3712,89,1.4,-1.8,15.1,24,187.4,10.8,23,9.1,0
241.039,14.3,26.6,-2.7,0,97,0,0,0,0,0,0,73.6,3,12,14.38,14.97,49.7,50.1,0.8,63.6,826.1,3734,89,-0.4,-1.4,15.1,24,186.7,10.7,23.9,9.1,0
241.199,14.3,26.6,-2.7,0,97,0,0,0,0,0,0,71.4,3,12,14.51,14.67,49.8,50.2,0.8,64,819.9,3754,90,0.7,-0.3,15.2,23.2,186.5,10.7,23,9.1,0
