#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 38018
#Ecu rom hash: 57D74712
#Vin: JF1ZNAA12G9702483
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Accelerator Angle (%),Custom Map F Interim,Custom Map F Result,Custom Map G Interim,Custom Map G Result,Custom Map H Interim,Custom Map H Result,Custom Map I Interim,Custom Map I Result,O2 Sensor #2 - Voltage (V),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%)
0.012,0,0,0,0.25,3.55,0.88,34.3,-13.5,0.32,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,15.71,14.67,1.01,14.2,90,90.9,907,4.04,2,-9.6,-7.6,14.9,2,1.273,0,57.3,0,0,1.2,0,0,-0.1,-4.7,0,0,0,360,360,0,0,0,0,0.04,0,0,0,0
0.077,0,0,0,0.25,3.54,0.88,34.2,-13.5,0.32,0,1,0,0,0,0,0,54.938,0,0,28,1,0,0,15.74,14.67,1.01,14.2,90.1,90.9,908,3.98,2,-9.3,-7.6,14.7,2,1.287,0,57.3,0,0,1.2,0,0,0.1,-4,0,0,0,360,360,0,0,0,0,0.04,0,0,0,0
0.143,0,0,0,0.25,3.6,0.88,34.2,-13.5,0.32,0,1,0,0,0,0,0,54.75,0,0,28,1,0,0,15.77,14.67,1.009,14.1,90.1,90.9,913,3.99,2,-9.1,-7.6,14.4,2,1.287,0,57.3,0,0,1.2,0,0,0.1,-4.4,0,0,0,360,360,0,0,0,0,0.04,0,0,0,0
0.211,0,0,0,0.25,3.55,0.88,34.2,-13.5,0.32,0,1,0,0,0,0,0,54.531,0,0,28,1,0,0,15.77,14.67,1.01,14.1,90.1,90.9,916,3.96,2,-8.9,-7.6,14,2,1.298,0,57.3,0,0,1.2,0,0,0.2,-3.7,0,0,0,360,360,0,0,0,0,0.04,0,0,0,0
0.277,0,0,0,0.25,3.54,0.88,34.1,-13.5,0.32,0,1,0,0,0,0,0,54.5,0,0,28,1,0,0,15.76,14.67,1.009,14.1,90.1,90.9,915,4.11,2,-8.7,-7.6,13.9,2,1.298,0,57.3,0,0,1.2,0,0,0.0,-4,0,0,0,360,360,0,0,0,0,0.04,0,0,0,0
0.343,0,0,0,0.25,3.56,0.88,34,-13.5,0.32,0,1,0,0,0,0,0,54.625,0,0,28,1,0,0,15.67,14.67,1.01,14.2,90.1,90.9,912,4.09,2,-8.6,-7.6,14.1,2,1.304,0,57.3,0,0,1.2,0,0,0.1,-3.1,0,0,0,360,360,0,0,0,0,0.04,0,0,0,0
0.411,0,0,0,0.25,3.53,0.88,33.9,-13.5,0.32,0,1,0,0,0,0,0,54.594,0,0,28,1,0,0,15.62,14.67,1.01,14.1,90.1,90.9,912,4.14,2,-8.5,-7.6,14.2,2,1.304,0,57.3,0,0,1.19,0,0,-0.1,-3.2,0,0,0,360,360,0,0,0,0,0.04,0,0,0,0
0.477,0,0,0,0.25,3.49,0.88,33.8,-13.5,0.32,0,1,0,0,0,0,0,54.531,0,0,28,1,0,0,15.47,14.67,1.009,14.1,90.1,90.9,918,4.13,2,-8.4,-7.6,14,2,1.303,0,57.3,0,0,1.19,0,0,0,-2.2,0,0,0,360,360,0,0,0,0,0.05,0,0,0,0
0.543,0,0,0,0.25,3.53,0.88,33.6,-13.5,0.31,0,1,0,0,0,0,0,54.281,0,0,28,1,0,0,15.41,14.67,1.009,14.1,90.1,90.9,919,4.07,2,-8.3,-7.6,13.5,2,1.303,0,57.3,0,0,1.2,0,0,0.0,-2.5,0,0,0,360,360,0,0,0,0,0.05,0,0,0,0
0.612,0,0,0,0.25,3.63,0.88,33.5,-13.5,0.31,0,1,0,0,0,0,0,54.469,0,0,28,1,0,0,15.38,14.67,1.009,14.1,90.1,90.9,918,4.07,2,-8.2,-7.6,13.8,2,1.302,0,57.3,0,0,1.2,0,0,0.1,-1.6,0,0,0,360,360,0,0,0,0,0.05,0,0,0,0
