#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41971
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 38018
#Ecu rom hash: 6BF6B82C
#Vin: JF1ZNAA12G9702483
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Custom Map H Interim,Custom Map H Result,Custom Map F Interim,Custom Map F Result,Custom Map G Interim,Custom Map G Result,Custom Map I Interim,Custom Map I Result,O2 Sensor #2 - Voltage (V),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%)
0.005,0,0,0,0.34,4.66,1,54.5,-14,0.33,0,1,0,0,0,0,0,82.75,0,0,28,1,1,2,0,14.26,14.67,1.009,13,88.4,86.8,558,4.11,2,-0.6,0,19.1,2,1.75,0,51.4,0,0,1.3,0,23.6,-1,2.2,0,0,0,0,0,360,360,0,0,0.77,0,0,0,0
0.096,0,0,0,0.36,4.58,1,57.6,-14,0.33,0.12,1,0,0,0,0,0,92.813,0,0,28,1,1,2,0,14.09,14.67,1.009,12.9,88.4,86.8,531,4.02,2,-0.9,0,19.1,2,1.75,0,51.4,0,0,1.29,0,23.2,-1,2.2,0,0,0,0,0,360,360,0,0,0.86,0,0,0,0
0.165,0,0,0,0.38,4.86,1,63.2,-14,0.38,0.12,1,0,0,0,0,0,96.375,0,0,28,1,1,2,0,13.98,14.67,1.009,12.9,88.3,86.8,490,4.23,2,-1.1,0,19.1,2,2.125,0,51.4,0,0,1.32,0,22.8,-1,2.4,0,0,0,0,0,360,360,0,0,0.87,0,0,0,0
0.233,0,0,0,0.4,5.07,1,66.6,-14,0.4,-0.12,1,0,0,0,0,0,102.813,0,0,28,1,1,2,0,13.72,14.67,1.009,12.8,88.3,86.8,478,4.24,2,-1.3,0,19.1,2,2.125,0,51.4,0,0,1.34,0,22.5,-1,1.1,0,0,0,0,0,360,360,0,0,0.89,0,0,0,0
0.303,0,0,0,0.41,4.4,1,69.7,-14,0.41,-0.13,1,0,0,0,0,0,102.813,0,0,28,1,1,2,0,13.36,14.67,1.009,12.8,88.3,86.8,483,4.24,2,-1.8,0,19.1,2,2.125,0,51.5,0,0,1.26,0,22.2,-1,1.1,0,0,0,0,0,360,362.75,0,0,0.9,0,0,0,0
0.373,0,0,0,0.42,3.94,1,71.4,-14,0.41,0.13,1,0,0,0,0,0,101.688,0,0,28,1,1,2,0,13.14,14.67,1.009,12.9,88.3,86.8,509,4.34,2,-2.5,0,19.1,2,2.584,0,51.5,0,0,1.23,0,21.8,-1,0.5,0,0,0,0,0,360,364.75,0,0,0.9,0,0,0,0
0.445,0,0,0,0.42,3.68,1,71.8,-14,0.42,0.13,1,0,0,0,0,0,93,0,0,28,1,1,2,0,12.98,14.67,1.009,12.9,88.2,86.8,540,4.14,2,-3,0,19.1,2,2.584,0,51.5,0,0,1.2,0,21.5,-1,-0.8,0,0,0,0,0,360,364.5,0,0,0.91,0,0,0,0
0.513,0,0,0,0.42,3.44,1,70.8,-14,0.43,-0.13,1,0,0,0,0,0,90.313,0,0,28,1,1,2,0,12.71,14.67,1.009,13,88.1,86.7,560,4.04,2,-5,0,19,2,2.584,0,51.6,0,0,1.18,0,20.8,-1,-0.8,0,0,0,0,0,360,363.75,0,0,0.92,0,0,0,0
0.585,0,0,0,0.41,3.63,1,69.8,-14,0.43,0,1,0,0,0,0,0,84.313,0,0,28,1,1,2,0,12.66,14.67,1.009,13.1,88.1,86.7,578,4.05,2,-5.5,0,19,2,2.662,0,51.6,0,0,1.21,0,20.4,-1,-0.7,0,0,0,0,0,360,362.25,0,0,0.92,0,0,0,0
0.656,0,0,0,0.41,3.92,1,69.1,-14,0.44,-0.14,1,0,0,0,0,0,82.25,0,0,28,1,1,2,0,12.59,14.67,1.009,13.4,88.1,86.7,606,4.01,2,-5.9,0,19.1,2,2.662,0,51.6,0,0,1.23,0,20.1,-1,-1.6,0,0,0,0,0,360,361.75,0,0,0.92,0,0,0,0
