#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.54990
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 20479
#Vin: JF1ZCAC17F9601716
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),VVT Aim Angle #1 (°),VVT OCV Duty #1 (%),VVT Intake Angle #1 (°FR),VVT Aim Angle #2 (°),VVT OCV Duty #2  (%),VVT Intake Angle #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust OCV Duty #1 (%),VVT Exhaust Angle #1 (°FR),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Duty #2 (%),VVT Exhaust Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Intake OCV Current R (A),VVT Intake OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Current L (A),Engine Oil Temperature (°C),Throttle Angle (°),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),AFR Actual (AFR),Engine Load (load),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Custom Map P Result (raw)
0.055,0,14.82,0.72,32,1,53,684,0,15.7,2,-4.7,0,18.5,14.69,11.45,0.9,0.0,0,13.15,1,0,14.3,55.7,47.1,-2,55.7,43.8,7,55.9,38,0,55.5,37.7,0,0,0,0,0,0.71,0.65,0.55,0.55,39,0,0.2,8.4,11.71,0.96,1,1,7,51.56,0,0.9,0,3.59,72,10
0.139,0,10.42,0.69,32,1,53,918,0,15.7,2,-4.7,0,10.5,14.69,11.46,0.7,0.0,0,13.01,1,0,14.26,55.8,47.6,-2,55.1,44.7,4,55.9,38.1,0.7,55.5,37.8,0.7,0,0,0,0,0.72,0.64,0.55,0.55,39,0,0.2,8.4,11.71,0.91,1,1,10,49.78,0,0.7,0,3.59,51.4,10
0.224,0,11.22,0.69,32,1,53,1030,0,15.7,2,-4.7,0,9.5,14.69,11.47,0.5,0.0,0,11.97,1,0,14.31,55.8,47.4,-1.7,55,45.6,1.9,55.9,38,1.3,55.5,37.7,1.2,0,0,0,0,0.72,0.66,0.55,0.55,39,0,0.2,8.4,11.71,0.85,1,1,11,45.05,0,0.5,0,3.59,47.8,10
0.312,0,11.65,0.67,32,1,53,1094,0,15.7,2,-4.7,0,9.5,14.69,11.46,0.3,0.0,0,10.9,1,0,14.28,55.9,47.4,-1.5,55,47.5,-1.8,55.9,37.9,1.4,55.5,37.7,1.6,0,0,0,0,0.71,0.69,0.55,0.55,39,0,0.2,8.4,11.71,0.81,1,1,11,41.72,0,0.4,0,3.59,44.2,10
0.401,0,11.34,0.64,32,1,53,1267,0,15.7,2,-7.8,0,9.5,14.69,11.46,0.2,0.0,0,9.63,1,0,14.28,56,47.4,-1.3,55.1,48.5,-3.1,55.9,38,1.7,55.5,37.8,1.8,0,0,0,0,0.71,0.71,0.55,0.55,39,0,0.2,8.4,11.71,0.76,1,1,11,37.09,0,0.3,0,3.59,39.4,10
0.486,0,11.31,0.62,32,1,53,1333,0,15.7,2,-9.4,0,9.5,14.69,11.48,0.1,0.0,0,8.54,1,0,14.26,56,47.5,-1.3,55.3,48.8,-3.4,55.9,38,1.8,55.5,37.8,1.9,0,0,0,0,0.71,0.72,0.55,0.54,39,0,0.2,8.4,11.71,0.7,1,1,11,32.7,0,0.2,0,3.59,36.6,10
0.572,0,10.41,0.6,32,1,53,1407,0,15.7,2,-10.9,0,9.5,14.69,11.48,0.0,0.0,0,7.54,1,0,14.31,56.1,47.3,-1.1,55.4,48.7,-3.1,55.9,37.9,1.9,55.5,37.7,1.8,0,0,0,0,0.71,0.73,0.55,0.55,39,0,0.2,8.4,11.71,0.64,1,1,10,28.76,0,0.1,0,3.59,36.4,10
0.663,0,9.95,0.55,32,1,53,1524,0,15.7,2,-14.1,0,9.5,14.69,11.48,0.0,0.0,0,6.66,1,0,14.25,56.1,47.5,-1,55.5,48.7,-2.7,55.9,38,1.8,55.5,37.8,1.8,0,0,0,0,0.71,0.73,0.55,0.55,39,0,0.2,8.4,11.71,0.58,1,1,9,25.6,0,0,0,3.59,34.3,10
0.761,0,10.05,0.53,32,1,53,1611,0,15.3,2,-15.6,0,9.5,14.69,11.48,0.0,0.0,0,5.29,1,0,14.28,56.2,47.5,-0.7,55.7,48.6,-2,55.9,38.2,1.8,55.5,37.9,1.5,0,0,0,0,0.71,0.72,0.55,0.55,39,0,0.2,8.4,11.71,0.52,1,1,8,22.04,0,0,0,3.59,32.1,10
0.860,0,9.5,0.48,32,1,53,1724,0,14.9,2,-18.7,0,10,14.69,11.48,0.0,0.0,0,4.72,1,0,14.31,56.2,46.9,-0.5,55.7,48,-1.1,55.9,38,1.6,55.5,37.8,1.4,0,0,0,0,0.71,0.72,0.55,0.55,39,0,0.2,8.4,11.71,0.46,1,1,7,19.05,0,0,0,3.59,30.1,10
0.956,0,9.12,0.46,32,1,53,1779,0,14.9,2,-20.3,0,10,14.69,11.48,0.0,0.0,0,4.25,1,0,14.27,56.2,46.8,-0.3,55.8,47.3,-0.4,55.9,38,1.3,55.5,37.7,1.1,0,0,0,0,0.7,0.7,0.55,0.55,39,0,0.2,8.4,11.83,0.41,1,1,7,16.46,0,0,0,3.59,29,10
1.046,0,8.35,0.41,32,1,53,1855,0,14.9,2,-22.7,0,10,14.69,11.49,0.0,0.0,0,3.34,1,0,14.25,56.2,46.8,-0.1,55.8,47.3,0.2,55.9,38,1.3,55.5,37.7,1.1,0,0,0,0,0.7,0.7,0.55,0.55,39,0,0.2,8.4,11.94,0.37,1,1,5,14.8,0,0,0,3.59,27.8,10
1.139,0,7.99,0.39,32,1,53,1873,0,14.9,2,-24.2,0,10,14.69,11.49,0.0,0.0,0,3.08,1,0,14.28,56.2,46.8,-0.1,55.8,46.9,0.6,55.9,37.9,1.1,55.5,37.7,0.9,0,0,0,0,0.7,0.7,0.55,0.55,39,0,0.2,8.4,12.06,0.33,1,1,5,11.44,0,0,0,3.59,27.4,10
1.235,0,7.01,0.35,32,1,53,1886,0,14.9,2,-25.8,0,10,14.69,11.49,0.0,0.0,0,2.38,1,0,14.27,56.2,46.9,0.0,55.8,46.8,0.9,55.9,38,1.3,55.5,37.8,1.2,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,12.17,0.3,1,1,5,10.04,0,0,0,3.59,27.4,10
1.322,0,6.65,0.34,32,1,53,1874,0,14.5,2,-26.6,0,10,14.69,11.49,0.0,0.0,0,2.1,1,0,14.28,56.2,46.9,-0.1,55.7,46.7,1,55.9,38,1.2,55.5,37.8,1.2,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,12.29,0.28,1,1,4,8.33,0,0,0,3.59,27.4,10
1.419,0,6.26,0.32,32,1,53,1842,0,14.5,2,-28.1,0,18.5,14.69,11.49,0.0,0.0,0,1.71,1,0,14.22,56.2,47,-0.1,55.7,46.8,1,55.9,38.2,1.4,55.5,37.9,1.1,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,12.75,0.26,1,1,3,7.32,0,0,0,3.59,28.2,10
1.507,0,5.74,0.31,32,1,53,1780,0,14.5,2,-28.9,0,18.5,14.69,11.49,0.0,0.0,0,1.58,1,0,14.29,56.2,46.8,-0.2,55.6,46.6,0.9,55.9,38,1.6,55.5,37.8,1.4,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,13.09,0.24,1,1,2,6.48,0,0,0,3.59,28.2,10
1.605,0,5.29,0.3,32,1,53,1746,0,14.9,2,-28.9,0,19.5,14.69,11.49,0.0,0.0,0,1.49,1,0,14.33,56.2,46.8,-0.4,55.6,46.5,0.9,55.9,38,1.5,55.5,37.8,1.4,0,0,0,0,0.7,0.69,0.55,0.55,39,0,0.2,8.4,13.67,0.22,1,1,2,6.02,0,0,0,3.59,28.8,10
1.703,0,4.82,0.29,32,1,53,1673,0,14.9,2,-28.9,0,20,14.69,11.49,0.0,0.0,0,1.41,1,0,14.26,56.2,46.9,-0.4,55.5,46.6,0.8,55.9,38,1.8,55.5,37.8,1.4,0,0,0,0,0.7,0.69,0.55,0.55,39,0,0.2,8.4,14.13,0.21,1,1,2,5.69,0,0,0,3.59,29.8,10
1.797,0,4.86,0.29,32,1,53,1612,0,14.9,2,-28.9,0,20,14.69,11.49,0.0,0.0,0,1.34,1,0,14.23,56.2,47,-0.4,55.5,46.6,0.8,55.9,38.1,1.8,55.5,37.9,1.7,0,0,0,0,0.71,0.69,0.55,0.55,39,0,0.2,8.4,14.36,0.2,1,1,2,5.54,0,0,0,3.59,31.2,10
1.883,0,4.4,0.29,32,1,53,1503,0,14.9,2,-28.9,0,20,14.69,11.5,0.0,0.0,0,1.34,1,0,14.29,56.2,47,-0.5,55.4,46.7,0.7,55.9,38.1,1.7,55.5,37.9,1.7,0,0,0,0,0.71,0.69,0.55,0.55,39,0,0.2,8.4,14.47,0.2,1,1,2,5.53,0,0,0,3.59,33.2,10
1.977,0,4.41,0.29,32,1,53,1458,0,14.9,2,-28.9,0,20,14.69,11.51,0.0,0.0,0,1.36,1,0,14.33,56.2,47,-0.3,55.4,47,0.5,55.9,38.1,1.7,55.5,37.9,1.7,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,14.59,0.2,1,1,2,5.62,0,0,0,3.59,34.2,10
2.065,0,3.94,0.3,32,1,53,1330,0,14.9,2,-28.9,0,20,14.69,11.5,0.0,0.0,0,1.39,1,0,14.29,56.3,47.1,-0.3,55.4,47.2,0.3,55.9,38.2,1.7,55.5,38,1.8,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,14.59,0.2,1,1,1,5.74,0,0,0,3.59,36.4,10
2.157,0,3.9,0.31,32,1,53,1260,0,14.9,2,-28.9,0,20,14.69,11.52,0.0,0.0,0,1.43,1,0,14.3,56.3,46.8,-0.3,55.4,46.9,0.3,55.9,38,1.5,55.5,37.8,1.6,0,0,0,0,0.7,0.7,0.55,0.55,39,0,0.2,8.4,14.93,0.2,1,1,1,5.92,0,0,0,3.59,39.6,10
2.243,0,3.74,0.32,32,1,53,1216,0,14.9,2,-28.1,0,20,14.69,11.52,0.0,0.0,0,1.58,1,0,14.35,56.3,46.9,-0.1,55.4,46.9,0.3,55.9,38,1.4,55.5,37.8,1.5,0,0,0,0,0.7,0.7,0.55,0.55,39,0,0.2,8.4,15.73,0.21,1,1,1,6.51,0,0,0,3.59,42.7,10
2.333,0,10.33,0.33,32,1,53,1109,0,14.9,2,-4.7,0,20,14.69,11.51,0.0,0.0,0,1.58,1,0,14.3,56.3,47,-0.2,55.4,47,0.3,55.9,38.1,1.4,55.5,37.9,1.3,0,0,0,0,0.7,0.7,0.55,0.55,39,0,0.2,8.4,16.08,0.28,1,1,1,11.05,0,0,0,3.59,44.2,10
2.421,0,9.94,0.34,32,1,53,1069,0,14.9,2,-4.7,0,20,14.69,11.51,0.0,0.0,0,2.92,1,0,14.34,56.3,47,-0.5,55.4,47.1,0.1,55.9,38.2,1.4,55.5,37.9,1.6,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,16.88,0.37,1,1,2,15.01,0,0,0,3.59,46.7,10
2.505,0,10.3,0.36,32,1,53,1058,0,14.9,2,-2.3,0,20,14.69,11.51,0.0,0.0,0,3.88,1,0,14.28,56.3,47.2,-0.7,55.4,47,0,55.9,38.1,1.5,55.5,37.9,1.6,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,17.8,0.42,1,1,2,17.45,0,0,0,3.59,47.7,10
2.594,0,9.57,0.36,32,1,53,1080,0,14.9,2,-1.6,0,20,14.69,11.52,0.0,0.0,0,4.61,1,0,14.21,56.3,47.5,-0.6,55.4,47.2,-0.1,55.9,38.3,1.5,55.5,38.1,1.6,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,18.49,0.45,1,1,3,19.44,0,0,0,3.59,46.2,10
2.679,0,9.6,0.37,32,1,53,1119,0,14.9,2,0,0,18,14.69,11.52,0.0,0.0,0,5.12,1,0,14.31,56.3,46.9,-0.5,55.4,46.9,-0.2,55.9,38,1.5,55.5,37.8,1.4,0,0,0,0,0.72,0.7,0.55,0.55,39,0,0.2,8.4,18.83,0.47,1,1,4,20.92,0,0,0,3.59,45.2,10
2.774,0,11.34,0.37,32,1,53,1140,0,14.5,2,2.3,0,15.5,14.69,11.52,0.0,0.0,0,5.12,1,0,14.29,56.3,47.3,-0.5,55.4,47,-0.4,55.9,38.1,1.5,55.5,37.9,1.5,0,0,0,0,0.72,0.7,0.55,0.55,39,0,0.2,8.4,18.95,0.48,1,1,5,22.08,0,0,0,3.59,44.7,10
2.875,0,8.42,0.37,32,1,53,1136,0,14.5,2,3.9,0,15.5,14.69,11.52,0.0,0.0,0,5.53,1,0,14.27,56.3,47.3,-0.7,55.4,46.9,-0.2,55.9,38,1.5,55.5,37.8,1.5,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,17.92,0.5,1,1,5,23.66,0,0,0,3.59,44.7,10
2.978,0,8.42,0.37,32,1,53,1121,0,14.5,2,4.7,0,16.5,14.69,11.52,0.0,0.0,0,5.81,1,0,14.25,56.3,47.1,-0.5,55.4,47.1,0.0,55.9,38.2,1.4,55.5,37.9,1.3,0,0,0,0,0.7,0.7,0.55,0.55,39,0,0.2,8.4,16.08,0.49,1,1,5,23.79,0,0,0,3.59,44.9,10
3.065,0,8.47,0.37,32,1,53,1095,0,14.5,2,4.7,0,18,14.69,11.54,0.0,0.0,0,5.82,1,0,14.34,56.3,46.9,-0.4,55.4,46.9,-0.1,55.9,38,1.4,55.5,37.8,1.5,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,14.47,0.49,1,1,5,23.76,0,0,0,3.59,45.9,10
3.155,0,9.03,0.37,32,1,53,1045,0,14.5,2,3.1,0,19.5,14.69,11.52,0.0,0.0,0,5.82,1,0,14.35,56.3,47,-0.2,55.4,47,-0.3,55.9,38.1,1.5,55.5,37.9,1.5,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,13.21,0.49,1,1,5,23.79,0,0,0,3.59,47.3,10
3.280,0,9.77,0.38,32,1,53,1006,0,14.5,2,0.8,0,20,14.69,11.53,0.0,0.0,0,5.86,1,0,14.3,56.3,46.9,-0.3,55.4,46.9,0,55.9,38,1.4,55.5,37.8,1.5,0,0,0,0,0.7,0.7,0.55,0.55,39,0,0.2,8.4,12.17,0.51,1,1,5,23.99,0,0,0,3.59,48.3,10
3.374,0,10.3,0.39,32,1,54,983,0,14.5,2,0,0,20,14.69,11.54,0.0,0.0,0,5.99,1,0,14.28,56.3,47,-0.2,55.4,47,-0.1,55.9,38.1,0.6,55.5,37.9,0.4,0,0,0,0,0.7,0.7,0.55,0.55,39,0,0.2,8.4,11.94,0.53,1,1,5,24.64,0,0,0,3.59,50.3,10
3.467,0,10.74,0.39,32,1,54,983,0,14.5,2,-3.1,0,19.5,14.69,11.54,0.0,0.0,0,6.17,1,0,14.23,56.3,47.1,-0.1,55.4,47.1,0.0,55.9,38.2,0.1,55.5,38,0,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,11.83,0.56,1,1,5,25.17,0,0,0,3.59,51.1,10
3.565,0,10.3,0.4,32,1,54,946,0,14.5,2,-3.9,0,19.5,14.69,11.53,0.0,0.0,0,6.17,1,0,14.26,56.3,47,-0.2,55.4,47,0.0,55.9,38.1,0.1,55.5,37.9,0.2,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,11.71,0.58,1,1,5,25.56,0,0,0,3.59,52.8,10
3.659,0,10.8,0.4,32,1,54,931,0,14.5,2,-4.7,0,19.5,14.69,11.54,0.0,0.0,0,6.36,1,0,14.26,56.3,47.1,0.1,55.4,47.1,-0.1,55.9,38.2,0.1,55.5,38,0.1,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,11.71,0.6,1,1,5,26.61,0,0,0,3.59,54,10
