﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 1 91_95DCT
552.119,14.3,66.1,12.6,13.5,0,0,0,0,0,0,70.7,3,90,13.06,13.47,167.3,187.2,219.1,2388.1,3306,-5.9,-6,81,4.1,615.6,4,23.2,37.8,19.2,0
552.238,14.3,66.2,13.3,13.5,0,0,0,0,0,0,76.4,3,90,13.21,13.41,171.6,187,222.2,2412,3340,-4.3,-5.2,81,4.1,630.7,4,22.1,36.7,18.9,0
552.361,14.3,65.5,13.3,13.5,0,0,0,0,0,0,79.6,3,90,12.94,12.98,170,187,227.1,2356.1,3432,-6.3,-6.6,81.1,1.9,615.6,4,22.5,36.8,19.6,0
552.491,14.3,64.6,13.1,13.5,0,0,0,0,0,0,77.8,3,91,12.98,13.11,167.1,187.8,232.8,2361.8,3517,-5.9,-6,81,3,617,4,24.9,38.3,20.1,0
552.621,14.3,64.3,13,13.5,0,0,0,0,0,0,67.9,3,91,12.81,12.99,164.8,187,238.6,2366,3583,-6.7,-6.8,81,3.4,615.3,4,25,38.4,20.5,0
552.748,14.3,64.2,13,13.5,0,0,0,0,0,0,73,3,91,12.78,12.98,163.6,186.7,242.9,2431.3,3641,-6.2,-6,81,3.4,614.3,4,24.1,38.7,20.8,0
552.880,14.3,64.1,13,13.5,0,0,0,0,0,0,72,3,93,13.11,13.05,161.4,186,246.3,2470.1,3723,-3.5,-4.9,78.3,3.4,614.2,4,23.9,37.5,21.1,0
553.013,14.3,65.3,13.7,13.5,0,0,0,0,0,0,76.4,3,93,12.43,12.86,162.6,187.1,255.3,2469.5,3861,-6,-5,78.8,3,616,4,24.8,37.9,22,0
553.140,14.3,65.4,13.9,13.5,0,0,0,0,0,0,80.6,3,93,12.91,12.79,164.2,187.3,260.5,2526,3842,-6,-4.8,68.8,2.2,616,4,24,38.4,21.4,0
553.260,14.3,66.4,13.7,13.5,0,0,0,0,0,0,68.1,3,93,12.35,12.71,161.8,186.8,264,2524.3,3899,-5,-4.3,48.2,2.6,613.2,4,24.6,37.7,22.1,0
553.392,14.3,65.2,13.6,13.5,0,0,0,0,0,0,78.3,3,93,13.01,12.75,160.8,185.1,269.5,2483,4075,-2.1,-3.1,48.6,2.2,616.4,4,25.7,39.1,23.1,0
553.520,14.3,64.7,13.7,13.5,0,0,0,0,0,0,83.1,3,95,12.3,12.36,161,185.5,274.3,2487.7,4053,-2.1,-4.4,49.9,1.9,615.3,4,24.6,39.2,22.3,0
553.645,14.3,65.2,13.7,13.5,0,0,0,0,0,0,76.2,3,95,12.55,12.42,159.9,184.5,276.9,2466.1,4127,-2.2,-3.5,49.6,1.9,614.2,4,25,38.6,22.8,0
553.781,14.3,65.9,13.7,13.5,0,0,0,0,0,0,75.3,3,97,12.29,12.46,159.2,183.7,279.8,2460.1,4191,-2,-2.2,50.4,1.9,612.6,4,25.3,39.6,23.2,0
553.913,14.3,66,13.7,13.5,0,0,0,0,0,0,70.9,3,97,12.16,12.42,158.7,182.4,284.1,2436.4,4298,-2.8,-2.3,58.4,2.2,619.8,4,26.4,39.9,24,0
554.039,14.3,65.7,13.4,13.5,0,0,0,0,0,0,75.5,3,99,12.29,12.35,156.7,182.2,288.9,2349.1,4314,0,-0.8,80.3,2.6,618.3,4,26,40.4,23.9,0
554.172,14.3,66.1,13.4,13.5,0,0,0,0,0,0,72.2,3,99,12.38,12.38,155.6,181.2,290.2,2336,4412,1.8,0.8,79,3,622.4,4,25.5,39,23.6,0
