﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 1 91_95DCT
531.080,14.3,15.5,-4,0,0,0,0,0,0,0,72.3,3,90,14.51,14.48,36.9,37.8,22.3,842.9,1749,0.3,2,9.4,24.8,132.9,0,34.8,49.4,31.5,0
531.206,14.3,15.8,-3.4,0,0,0,0,0,0,0,72.5,3,90,14.44,14.31,36.9,38.8,23.5,825.9,1757,-1.3,1.7,9.8,25.5,134.5,0,34.1,48.7,30.9,0
531.328,14.3,15.3,-2.9,0,0,0,0,0,0,0,72.5,3,90,14.33,14,36.8,36.7,23.4,805.9,1784,-2.3,-0.3,10,25.5,135.7,0,33.7,48,30.5,0
531.447,14.3,13.9,-3.1,0,0,0,0,0,0,0,72.9,3,90,14.61,14.3,35.5,32.9,22.1,791.3,1800,-1.6,1.3,8.8,25.9,129.1,0,36.6,49.3,33.1,0
531.567,14.3,13,-3.6,0,0,0,0,0,0,0,73.2,3,90,15.03,14.64,32.8,30.5,20.1,774.7,1793,-0.2,3.7,7.7,27,117.5,0,40.4,53.5,36.6,0
531.685,14.3,11.9,-5.1,0,0,0,0,0,0,0,72.7,3,90,14.7,14.66,32.5,26.8,18.4,737.7,1788,-1.4,3.2,5.6,27,117,0,43.4,56.7,39.3,0
531.815,14.3,11,-6.7,0,0,0,0,0,0,0,72.3,3,90,13.81,14.31,28.5,26,16.4,739,1759,-5.7,-0.8,6,27.4,101.1,0,43.1,57.1,39,0
531.938,14.3,11,-7.7,0,0,0,0,0,0,0,72.3,3,90,13.39,13.91,27.4,25.1,15.9,722.5,1776,-5.1,-4.3,5.3,27,96.6,0,42.8,56.8,38.7,0
532.069,14.3,11.5,-8,0,0,0,0,0,0,0,72.3,3,90,14.37,15.03,24.7,25.5,15.7,682.7,1799,1.3,3.8,6.4,26.2,86.3,0,43,56,38.9,0
532.195,14.3,12.1,-7.6,0,0,0,0,0,0,0,72.2,3,90,14.77,15.76,24.4,26.9,16.2,669.4,1773,2.2,6.6,7.6,26.2,85,0,43.4,56.4,39.3,0
532.314,14.3,12.9,-6.5,0,0,0,0,0,0,0,72,3,90,15.43,16.15,26.9,28.5,17.5,661.1,1789,5.8,9.2,7.6,27,94.9,0,43.3,57.3,39.2,0
532.440,14.3,14,-5.9,0,0,0,0,0,0,0,72.3,3,90,15.69,15.79,29.4,32.2,19.1,677.7,1794,6.5,8,7.9,27.4,104.2,0,37.9,52.1,34.3,0
532.556,14.3,14.3,-4.9,0,0,0,0,0,0,0,72.2,3,90,14.6,14.68,31.1,33.7,20.5,680,1795,1.2,4.2,9,27.8,111.6,0,36.7,50.9,33.2,0
532.676,14.3,14.3,-4.4,0,0,0,0,0,0,0,72.3,3,90,14.05,14.02,32.5,33.6,21.1,676.2,1808,0.3,3.5,8.6,27,117.1,0,36.5,50.7,33,0
532.796,14.3,14,-4.3,0,0,0,0,0,0,0,72.2,3,90,14.08,13.74,32.9,32.7,20.8,686.9,1807,0.5,1.7,8.3,27,118.5,0,36.8,50,33.3,0
532.916,14.3,14,-4.4,0,0,0,0,0,0,0,72.5,3,90,14.33,14.02,32.4,32.8,20.7,691.2,1817,0.4,2.2,8.3,27.4,116.7,0,36.4,50.9,32.9,0
533.036,14.3,14,-4.4,0,0,0,0,0,0,0,72.7,3,90,14.61,14.31,32.8,32.8,20.7,696.6,1815,0.3,2.9,8.3,27,118.4,0,36.4,50.7,33,0
533.156,14.3,15.3,-4.4,0,0,0,0,0,0,0,73.2,3,90,14.74,14.43,33.2,35,21.2,700.7,1824,-0.3,3.2,8.4,27,119.6,0,36,50.6,32.6,0
