Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A330,E Series - N54,1.99,6,80,3,150,3,40,99,0,............,NONE,132,,15,15,15,20,20,25,25,25,20
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
22,25,60,40,0,0,0,0,6_ON,1,4,1,,40,40,43,43,45,45,45,50,60,60,65,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,1876,4.7,15.3,4.4,96,107,0,99,100,10,12.3,2.9,24,36,10.4,0,77,15.7,5,29,9,4,3,14.8,10.1,10.8,12.7,8.6,9.699999999999999,177,199,143,46,0,38,52
2,1890,4.8,15.3,5,100,107,0,99,100,10,10.8,2.9,25,38,13.6,0,77,16,5,32,9.199999999999999,4,3,15.6,10.1,10.8,12.7,8.6,9.699999999999999,177,199,143,46,0,39,55
5,1925,6,15.3,5.8,100,107,0,99,100,11,8.6,2.9,26,36,13.6,0,77,14.4,5,32,10,4,3,14.8,9.300000000000001,10.1,9.699999999999999,7.8,9,177,199,143,46,0,33,56
6,1939,6.5,15.3,6.2,100,107,0,99,100,11,8.199999999999999,2.9,27,37,13.6,0,77,14.4,6,32,10,4,3,13.7,9.300000000000001,10.1,9.699999999999999,7.8,9,177,199,143,46,0,36,56
12,2007,7.9,15.5,7.8,100,107,0,99,100,12,6.7,2.9,27,32,13.6,0,77,13.4,6,32,10.8,8,3,13.3,8.199999999999999,6.7,8.6,6.7,5.6,177,199,143,46,0,29,57
14.75,2063,9.300000000000001,15.5,9.199999999999999,100,107,0,99,100,14,6.7,2.9,29,34,13.6,0,77,13.9,6,32,11.8,8,3,14.2,7.8,4.1,8.199999999999999,6.3,4.8,177,199,143,46,0,33,60
15.75,2080,10.5,15.5,10.1,100,107,0,99,100,15,5.6,2.9,30,34,13.4,0,77,14,6,32,11.8,8,3,13.9,7.8,4.1,8.199999999999999,6.3,4.8,177,199,143,46,0,32,60
18,2144,12.4,15.6,12.2,100,107,0,99,100,15,3,2.9,30,34,13.4,0,77,14,6,32,11.8,7,3,13.9,4.1,0.3,4.5,2.2,1.1,177,199,143,46,0,32,60
19,2223,12.4,15.6,13.3,100,107,1,40,100,15,2.6,2.9,32,34,13.4,0,77,14,6,33,13.8,7,3,14.2,3.3,0,3.7,1.5,0.7,177,199,143,46,0,36,64
20,2246,12.4,15.6,13.5,100,107,1,43,100,15,3,2.9,32,38,13.4,0,77,14.6,6,33,13.8,7,3,14.9,3.3,0,3.7,1.5,0.7,177,199,143,46,0,36,66
26.75,2265,12.3,15.8,13.5,100,107,1,45,100,14,3.7,2.9,32,37,13.4,0,77,13.9,6,33,13.8,7,3,13.9,4.1,0.3,4.1,2.6,1.5,177,205,143,46,0,37,66
27.75,2314,12.3,15.6,13.6,100,107,1,42,100,14,4.1,2.9,33,37,13.3,0,77,13.8,6,34,13.8,7,3,13.9,4.1,0.7,4.1,3,1.8,177,205,143,46,0,38,67
29.75,2367,12.3,15.8,14.1,100,107,1,45,100,15,4.5,2.9,33,37,13.3,0,77,13.7,6,34,13.8,7,3,13.8,4.5,1.8,4.5,3.7,2.6,177,205,143,46,0,37,70
36,2429,12.4,15.8,14.6,100,107,1,46,100,15,4.5,2.9,33,38,13.3,0,77,13.9,6,35,13.8,11,3,14,4.5,2.6,4.5,4.5,3.3,177,206,143,46,0,38,70
39.5,2480,13,15.8,15,100,107,2,45,100,15,4.8,2.9,33,38,14,0,77,13.9,6,35,13.8,11,3,13.9,4.5,3,4.5,4.5,4.1,177,206,143,46,0,38,72
40.75,2501,13.2,15.8,15.3,100,107,2,42,100,15,4.8,2.9,33,37,14.2,0,77,13.8,6,35,13.8,11,20,13.6,4.1,3.3,4.1,4.1,4.1,177,206,143,46,0,37,73
41.75,2620,13.2,15.8,15.8,100,107,2,45,100,15,4.8,2.9,35,38,14.2,0,77,13.7,6,35,13.8,7,20,13.7,4.1,3.3,4.1,4.1,4.1,179,206,143,46,0,37,78
44.25,2649,13.3,15.8,15.8,100,107,2,41,100,15,4.8,2.9,35,39,14.2,0,79,13.3,6,34,13.8,7,20,13.4,4.1,2.6,4.1,4.1,4.1,179,206,143,46,0,38,78
45.25,2683,13.3,15.9,15.8,100,107,2,42,100,15,5.2,2.9,35,39,14.2,0,79,13.6,6,34,13.8,6,20,13.6,4.1,2.6,4.1,4.1,4.1,179,206,143,46,0,38,79
49,2715,13.3,16,16,100,107,2,42,100,15,5.2,2.9,35,38,14.2,0,79,13.3,6,34,13.8,6,20,13.6,5.2,3.7,5.2,5.2,5.2,179,206,143,46,0,37,80
51.5,2764,13.3,15.9,16.2,100,107,2,41,100,15,6,2.9,35,37,14.2,0,79,13.3,6,34,13.8,6,20,13,5.2,4.5,5.2,3,5.2,179,206,143,46,0,37,81
52,2817,13.3,15.9,16.2,100,107,2,41,100,15,6,2.9,35,37,14.2,0,80,13.2,6,34,13.8,6,20,13.6,6,5.6,3.7,4.5,6,179,206,143,46,0,36,83
53.5,2820,13.3,15.9,16.2,100,107,2,41,100,15,6,2.9,35,37,14.2,0,80,13.3,6,33,13.8,6,20,13.1,6,5.6,3.7,4.5,6,179,206,143,46,0,36,84
54,2835,13.3,15.9,16.2,100,107,2,42,100,15,6,2.9,35,37,14.2,0,79,13.4,6,33,13.8,6,20,13.2,4.1,6,4.5,2.6,6,179,207,143,46,0,37,85
54.75,2876,13.3,16,16.3,100,107,2,41,100,15,6,2.9,35,37,14.2,0,78,13.3,6,33,13.8,8,20,13.5,4.1,6,4.5,2.6,4.1,179,207,143,46,0,36,86
55.75,2927,13.3,16,16.2,100,107,2,39,100,16,6,2.9,35,36,14.2,0,79,13.3,6,33,13.8,8,20,13.4,4.8,3.7,2.6,3.3,4.8,179,207,143,46,0,34,87
58,2961,13.2,16,16,100,109,2,40,100,15,6,2.9,35,36,14.2,0,79,13.3,6,32,13.8,8,20,13.4,5.2,4.1,3,3.7,5.2,179,207,143,46,0,36,88
58.25,2976,13.2,16,16,100,109,2,40,99,15,6,2.9,36,36,14.2,0,78,13.1,6,32,13.8,8,20,13.4,5.2,4.1,3,3.7,5.2,179,207,143,46,0,35,89
62,2983,13.2,16,16,100,109,2,38,100,16,6,2.9,36,36,14.2,0,78,13.1,6,32,13.8,8,20,13.3,6,4.8,3,3.7,5.2,179,207,143,46,0,34,90
64.5,3043,13.2,16,15.9,100,109,2,39,100,16,6,2.9,36,34,14.2,0,78,13.1,6,32,13.8,8,20,13.1,6,4.8,3.7,4.5,6,179,207,143,46,0,34,91
64.75,3092,13.2,16,15.9,100,109,2,39,100,16,6,2.9,36,32,14.2,0,78,13.1,6,32,13.8,8,20,13.1,6,5.6,4.5,5.2,6,179,207,143,46,0,33,92
66.5,3135,13.2,16.2,15.8,100,109,2,41,100,16,6,2.9,36,33,14.2,0,78,13,6,31,13.8,8,20,13.1,6,6,2.6,5.6,6,179,207,143,46,0,32,93
67.75,3140,13.2,16,15.8,100,109,2,40,100,16,6,2.9,36,33,14.2,0,78,13.1,6,31,13.8,8,20,12.9,6,6,2.6,5.6,6,179,207,143,46,0,32,93
68.75,3181,13.2,16,15.8,100,109,2,41,100,16,6,2.9,36,32,14.2,0,78,13,6,32,13.8,8,20,13.2,6,6,3.3,6,6,179,207,143,46,0,31,95
69.75,3206,13.2,16,15.9,100,109,2,39,100,16,6,2.9,36,32,14.2,0,78,13.1,6,31,13.8,8,20,13,6,6,3.3,6,6,179,207,143,46,0,30,95
75,3249,13.2,16.2,16,100,111,2,40,100,15,6,2.9,37,31,14.2,0,78,13,6,32,13.8,8,20,13.1,6,6,4.1,6,6,179,207,143,46,0,30,97
77.5,3298,13.2,16.2,16,100,111,2,41,100,16,6,2.9,37,31,14.2,0,79,13.1,6,32,13.8,8,20,13.1,6,6,4.5,6,6,179,207,143,46,0,29,98
77.75,3327,13.2,16.2,16.2,100,111,2,40,100,16,6,2.9,37,31,14.2,0,79,13.1,6,32,13.8,12,20,13,6,6,5.2,6,6,179,209,143,46,0,30,100
78.5,3366,13.3,16.2,16.5,100,111,3,38,100,15,6,2.9,37,30,14.2,0,79,13,6,33,13.8,12,20,12.7,6,6,5.2,6,6,179,209,143,46,0,29,101
79.5,3409,13.2,16.3,16.2,100,113,2,39,100,15,6,2.9,37,31,14.2,0,79,13,6,33,13.8,12,20,13,6,6,5.6,3.7,6,179,209,143,46,0,28,101
81.5,3433,13.3,16.2,16.5,100,113,3,41,100,15,6,2.9,37,30,14.2,0,79,13,6,33,13.8,12,20,13.1,6,6,6,4.1,6,179,209,143,46,0,29,103
83.75,3463,13.4,16.3,16.5,100,113,2,40,100,15,6,2.9,37,30,14.2,0,79,13,6,33,13.8,12,20,13.2,6,6,6,4.1,6,179,209,143,46,0,29,103
88,3489,13.5,16.3,17,100,113,3,40,100,15,6,2.9,38,30,14.2,0,79,13,6,32,13.8,12,20,12.9,3.3,3.3,3.3,2.6,6,179,209,143,46,0,28,104
89.75,3514,13.5,16.3,17.6,100,113,3,41,100,14,3.3,2.9,38,31,14.2,0,79,12.7,6,33,14.1,7,20,12.6,3.3,3.3,3.3,2.6,3.3,179,209,143,46,0,27,105
90.25,3496,13.3,16.3,16.3,100,113,2,41,99,14,4.8,2.9,38,22,14.2,0,79,12.7,6,33,14.1,7,20,12.6,5.2,5.2,5.2,4.8,5.2,179,209,143,46,0,27,105
91.5,3500,13.5,16.3,16.6,100,113,3,39,100,15,1.8,2.9,38,25,14.2,0,79,11.8,6,33,14.6,7,20,12.4,5.2,5.2,5.2,4.8,5.2,179,209,143,46,0,21,105
