Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Ignition adv,KC Learned,AFR,Adv Multiplier,Coolant T,Oil Temp.,Command AFR,Knock Corr.,Intake Air T.,Wideband AFR,FLKC
0,735.75,0,0.25,9.5,0,14.36,1,192.2,165.2,14.94,0,104,12.1,0
0.10,731,0,0.26,9.5,0,14.47,1,192.2,165.2,14.94,0,104,12.1,0
0.20,726.75,0,0.25,9.5,0,14.47,1,192.2,165.2,14.94,0,104,12.1,0
0.30,726.75,0,0.24,10,0,14.47,1,192.2,165.2,14.94,0,104,12.13,0
0.41,725.75,0,0.25,10,0,14.47,1,192.2,165.2,14.94,0,104,12.16,0
0.51,723.75,0,0.23,10,0,14.47,1,192.2,165.2,14.94,0,104,12.16,0
0.61,722.5,0,0.25,10,0,14.47,1,192.2,165.2,14.94,0,104,12.16,0
0.71,719,0,0.24,11,0,14.59,1,192.2,165.2,14.94,0,104,12.2,0
0.81,714,0,0.24,11,0,14.59,1,192.2,165.2,14.94,0,104,12.26,0
0.92,716.25,0,0.23,11,0,14.59,1,192.2,165.2,14.94,0,104,12.3,0
1.02,715.5,0,0.22,11,0,14.59,1,192.2,165.2,14.94,0,104,12.3,0
1.13,706.75,0,0.23,11.5,0,14.59,1,192.2,165.2,14.94,0,104,12.36,0
1.23,698.75,0,0.25,13,0,14.59,1,192.2,165.2,14.94,0,104,12.36,0
1.33,694.25,0,0.25,12.5,0,14.7,1,192.2,165.2,14.94,0,104,12.46,0
1.43,695,0,0.24,12.5,0,14.7,1,192.2,165.2,14.94,0,104,12.43,0
1.53,692.5,0,0.23,12.5,0,14.7,1,192.2,165.2,14.94,0,104,12.6,0
1.63,695.25,0.02,0.26,12.5,0,14.81,1,192.2,165.2,14.94,0,104,12.73,0
1.73,699.25,2.23,0.28,12,0,14.81,1,192.2,165.2,14.94,0,104,12.83,0
1.83,702.5,6.65,0.7,16,0,14.93,1,192.2,165.2,14.94,0,104,12.9,0
1.93,704.25,7.52,0.86,16.5,0,14.93,1,192.2,165.2,14.94,0,104,12.93,0
2.03,722.5,8.09,1.03,19,5.09,15.04,1,192.2,165.2,14.94,0,104,13.46,0
2.13,797.5,8.09,0.93,18,5.91,15.73,1,192.2,165.2,14.71,0,104,14.03,0
2.23,1081.25,6.34,0.83,17,5.97,16.42,1,192.2,165.2,14.71,0,104,16.32,0
2.34,1206.25,6.29,0.5,21,5.97,16.42,1,192.2,165.2,14.71,0,104,17.72,0
2.44,1373.25,8.29,0.48,21.5,5.53,16.31,1,192.2,165.2,14.71,-1.06,102.2,17.82,0
2.54,1448.75,7.49,0.57,24,5.22,15.62,1,192.2,165.2,14.71,-1.06,102.2,17.78,0
2.64,1546.75,6.73,0.55,26,4.88,15.16,1,192.2,165.2,14.59,-1.06,102.2,17.68,0
2.74,1698.25,5.04,0.38,30.5,3.19,14.81,1,192.2,165.2,14.59,0,102.2,17.62,0
2.84,1794.75,3.91,0.34,31.5,1.88,14.47,1,192.2,165.2,14.82,0,100.4,16.19,0
2.95,1784.25,3.61,0.29,32.5,0.28,14.24,1,192.2,165.2,15.06,0,100.4,12.1,0
3.05,1739.25,3.37,0.32,33,0,14.47,1,192.2,165.2,15.06,0,100.4,12.03,0
3.15,1624,3.64,0.34,32,0,14.7,1,192.2,165.2,15.06,0,100.4,12.26,0
3.25,1569.75,3.91,0.39,30,0,14.93,1,192.2,165.2,15.06,0,100.4,12.5,0
3.35,1429.5,3.89,0.4,28.5,0,15.04,1,192.2,165.2,14.82,0,98.6,13.29,0
3.46,1315,4.38,0.42,27.5,0,15.04,1,192.2,165.2,14.71,0,98.6,16.62,0
3.56,1237.25,4.39,0.48,25,0.69,14.93,1,192.2,165.2,14.82,0,98.6,17.25,0
