Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Ignition adv,KC Learned,AFR,Adv Multiplier,Coolant T,Oil Temp.,Command AFR,Knock Corr.,Intake Air T.,Wideband AFR,FLKC
0,707.25,0,0.27,11.5,0,14.7,0.94,192.2,183.2,14.94,0,152.6,12.5,0
0.10,705.5,0,0.27,11.5,0,14.7,0.94,192.2,183.2,14.94,0,152.6,12.7,0
0.20,707.75,0,0.26,11.5,0,14.7,0.94,192.2,183.2,14.94,0,152.6,12.8,0
0.31,700.25,0,0.26,12,0,14.7,0.94,192.2,183.2,14.94,0,150.8,12.83,0
0.41,706,0,0.27,12,0,14.7,0.94,192.2,183.2,14.94,0,152.6,12.83,0
0.51,705.5,0,0.27,11.5,0,14.7,0.94,192.2,183.2,14.94,0,152.6,12.93,0
0.61,710,0,0.26,11,0,14.7,0.94,192.2,183.2,14.94,0,152.6,12.86,0
0.72,710.75,0,0.27,11,0,14.81,0.94,192.2,183.2,14.94,0,150.8,13,0
0.82,707.25,0,0.26,11.5,0,14.7,0.94,192.2,183.2,14.94,0,150.8,12.96,0
0.92,708.5,0,0.27,12,0,14.7,0.94,192.2,183.2,14.94,0,150.8,13.06,0
1.02,709.75,0.05,0.27,11,0,14.7,0.94,192.2,183.2,14.94,0,150.8,13.16,0
1.13,719.5,19.64,0.29,12,0,14.7,0.94,192.2,183.2,14.94,0,150.8,13.03,0
1.23,722.5,24.54,2.62,6,8.38,14.7,0.94,192.2,183.2,14.94,0,150.8,13.06,0
1.34,894.75,38.27,1.34,5.5,9.16,14.7,0.94,192.2,183.2,14.94,0,150.8,13.29,0
1.44,1110.5,39.44,0.91,7.5,7.12,14.36,0.94,192.2,183.2,14.94,0,150.8,13.03,0
1.54,1419.25,20.18,0.66,9.5,6.34,14.81,0.94,192.2,183.2,14.71,0,150.8,15.59,0
1.64,1716.5,6.3,0.34,19,5.34,15.04,0.94,192.2,183.2,14.59,0,150.8,16.42,0
1.74,1777,12.13,0.46,22.5,4.28,15.04,0.94,192.2,183.2,14.71,0,150.8,17.25,0
1.84,1765.75,16.6,0.78,23,5.41,15.16,0.94,192.2,183.2,14.47,0,150.8,17.42,0
1.95,1752.25,16.53,0.7,18,5.72,14.59,0.94,192.2,183.2,14.59,0,150.8,17.48,0
2.06,1701.25,15.76,0.66,16.5,5.78,14.47,0.94,192.2,183.2,14.59,0,150.8,17.25,0
2.16,1674.5,14.4,0.66,15.5,5.91,15.16,0.94,192.2,183.2,14.82,0,150.8,16.72,0
2.26,1596.25,13.79,0.64,15.5,6.03,15.39,0.94,192.2,183.2,14.71,0,150.8,17.52,0
2.36,1580.5,12.51,0.64,15,6.09,15.27,0.94,192.2,183.2,14.59,0,150.8,17.52,0
2.47,1575.75,11.34,0.62,15,6.19,14.93,0.94,192.2,183.2,14.59,0,149,17.42,0
2.57,1597,3.29,0.47,17.5,6.19,14.24,0.94,192.2,183.2,14.59,0,149,17.02,0
2.67,1642,0,0.28,17,2.56,13.9,0.94,192.2,183.2,15.06,0,149,12.03,0
2.77,1678.5,0,0.13,12.5,0,13.55,0.94,192.2,183.2,14.94,0,149,11.86,0
2.87,1718.75,0,0.12,14,0,13.21,0.94,192.2,183.2,14.94,0,149,11.8,0
2.98,1764,0,0.13,16.5,0,12.98,0.94,192.2,183.2,14.94,0,149,11.7,0
3.08,1753.75,0,0.13,18.5,0,12.29,0.94,192.2,183.2,14.94,0,149,11.63,0
3.18,1714.5,0,0.14,18.5,0,12.29,0.94,192.2,183.2,14.94,0,149,11.6,0
3.28,1689.75,0,0.14,19.5,0,12.29,0.94,192.2,183.2,14.94,0,149,11.57,0
3.38,1622.25,0.41,0.14,31.5,0,12.63,0.94,192.2,183.2,14.94,0,149,11.57,0
3.49,1582.25,2.13,0.21,27.5,0,12.98,0.94,192.2,183.2,14.94,0,149,11.57,0
3.60,1509,4.37,0.24,28.5,0,13.21,0.94,192.2,183.2,14.94,0,149,11.6,0
3.70,1428,7.71,0.51,19,0,14.01,0.94,192.2,183.2,14.94,0,149,11.63,0
3.80,1341,9.19,0.67,21,0,14.59,0.94,192.2,183.2,14.94,0,149,11.9,0
3.90,1341,14.23,0.85,23.5,3.31,16.08,0.94,192.2,183.2,14.82,0,149,12.46,0
4.00,1394.5,17.95,1.02,2.5,6.38,16.54,0.94,192.2,183.2,14.59,0,149,16.95,0
4.10,1491,24.75,0.78,0,5.81,16.19,0.94,192.2,183.2,14.47,0,149,17.58,0
4.20,1506.5,30.1,0.8,11.5,5.88,15.04,0.94,192.2,183.2,14.47,0,149,17.58,0
4.30,1715.25,18.72,0.68,12.5,5.34,14.36,0.94,192.2,183.2,14.47,0,149,17.12,0
4.40,1762,15.59,0.64,13.5,5.09,14.59,0.94,192.2,183.2,15.18,0,149,13.29,0
4.50,1837.75,18.34,0.67,14.5,5.12,15.04,0.94,192.2,185,15.18,0,149,15.19,0
4.61,1950.25,22.82,0.73,14.5,4.72,15.16,0.94,190.4,185,14.47,0,149,17.25,0
4.71,2223.75,24.43,0.71,16.5,3.78,14.59,0.94,190.4,185,14.47,0,149,17.45,0.2
4.82,2273.75,25.15,0.72,17,3.69,14.7,0.94,190.4,185,14.47,0,149,17.29,0.2
4.92,2312.75,26.97,0.73,17,3.62,14.47,0.94,190.4,185,14.59,0,147.2,17.15,0.2
5.02,2400,34.33,0.79,17.5,3.97,14.59,0.94,190.4,185,14.82,0,147.2,16.55,0.2
5.12,2710.25,39.75,0.85,18.5,4.5,14.47,0.94,190.4,185,14.71,0,147.2,17.05,0.2
5.22,2825,44.49,0.88,18.5,4.19,14.01,0.94,190.4,185,14.59,0,147.2,17.38,0.2
5.32,2912,42.84,0.89,18,4.06,13.44,0.94,190.4,185,15.06,0,147.2,11.93,0.2
5.42,3107,45.44,0.91,19,3.94,13.67,0.94,190.4,185,15.06,0,147.2,11.8,0.2
5.52,3398.75,48.25,0.93,19,3.97,14.13,0.94,190.4,185,13.76,0,145.4,11.96,0.23
5.62,3510,51.37,0.96,20,3.91,14.13,0.94,190.4,185,13.06,0,145.4,12.03,0.23
5.72,3584.5,52.04,1,20,0.56,14.13,0.94,190.4,185,12.82,0,145.4,11.86,-3.03
5.82,3732.75,56.95,0.96,17.5,0.5,14.13,0.94,190.4,185,12.82,0,145.4,11.86,-3.03
5.92,3872,61.86,1.03,19,0.28,14.24,0.94,190.4,185,12.71,0,145.4,11.86,-3.03
6.02,4261.5,67.15,0.98,19.5,0.28,14.13,0.94,190.4,185,12.59,0,143.6,11.73,-3.03
6.12,4356.5,72.05,1,21.5,0.72,12.98,0.94,190.4,185,12.59,0,143.6,11.66,-3.03
6.22,4444.75,80.07,1,22,1.41,12.86,0.94,190.4,185,12.47,0,143.6,11.6,-3.03
6.32,4675.75,88.6,0.97,23,1.97,12.86,0.94,190.4,185,12.47,0,141.8,11.63,-3.03
