Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Ignition adv,KC Learned,AFR,Adv Multiplier,Coolant T,Oil Temp.,Command AFR,Knock Corr.,Intake Air T.,Wideband AFR,FLKC
0,7432.75,90.39,1.24,25,1.75,11.71,0.95,213.8,239,12,0,80.6,11.8,0.07
0.11,7480.75,90.43,1.21,20,1.75,11.71,0.95,213.8,239,12,0,80.6,11.8,0.07
0.21,7496.75,90.46,1.22,17,1.75,11.6,0.95,213.8,239,12,0,80.6,11.8,0.07
0.32,7508,90.46,1.21,16,1.75,11.6,0.95,213.8,239,12,0,80.6,11.83,0.07
0.42,7511.25,90.5,1.21,14.5,1.75,11.48,0.95,213.8,239,12,0,80.6,11.83,0.07
0.52,7518.75,90.46,1.2,14,1.75,11.48,0.95,213.8,239,12,0,80.6,11.83,0.07
0.62,7525.75,90.46,1.22,12.5,1.75,11.37,0.95,212,239,12,0,80.6,11.8,0.07
0.72,7530,90.5,1.23,11.5,1.75,11.37,0.95,212,239,12,0,80.6,11.83,0.07
0.82,7543,90.5,1.23,10.5,1.75,11.48,0.95,212,239,12,0,80.6,11.83,0.07
0.92,7539,90.54,1.22,10,1.75,11.71,0.95,212,239,12,0,80.6,11.8,0.07
1.02,7551,90.61,1.23,9,1.75,11.71,0.95,212,239,12,0,80.6,11.83,0.07
1.12,7543.75,90.43,1.19,8,1.75,11.6,0.95,212,239,12,0,80.6,11.86,0.07
1.22,7551.5,90.46,1.19,8.5,1.75,11.48,0.95,212,239,12,0,80.6,11.83,0.07
1.33,7556.75,66.38,1.19,9,1.75,11.6,0.95,212,239,12,0,80.6,11.83,0.07
1.43,7583.5,18.46,1.01,0.5,0,11.25,0.95,212,239,12,0,80.6,11.8,-1.95
1.53,7390,0.83,0.4,7,0,20.33,0.95,212,239,13.88,0,80.6,17.68,0
1.63,7226.25,0,0.15,40,0,20.33,0.95,212,239,14.24,0,80.6,17.85,0
