﻿Time (sec),ECU: Active Map (#),ECU: Air Fuel B1 (AFR),ECU: Air Fuel B2 (AFR),ECU: Dynamic Adv. (∞),ECU: Ign Advance (91),ECU: Ign Advance (93),ECU: Ign Advance (stock),ECU: Inj. Duty Cycle (%),ECU: STFT B2 (%),ECU: LTFT B2 (%),ECU: MAP (PSI),ECU: Mass Airflow B1 (V),ECU: Mass Airflow B2 (V),ECU: RPM (RPM),ECU: STFT B1 (%),ECU: LTFT B1 (%),ECU: Theo. PW (ms),ECU: Wastegate Duty (%),ECU: Limp Status (Safety) (raw),ECU: Boost Right (PSI),ECU: Boost Left (PSI),ECU: Int. Cam Adv B1 (∞),ECU: Int. Cam Adv B2 (∞),ECU: Intake Air Temp (∞ F),ECU: Gear (Gear),ECU: Accel Pedal Pos (%),ECU: Throttle Pos. B1 (%),ECU: Vehicle Speed (mph),AP Info:[AP3-NIS-006 v1.7.3.0-15768][2014 Nissan GT-R USDM][Reflash: Stage1 93 OCT or 98 RON v701.ptm - TCM: 38B0B VDC OFF LC5 COBB optimized shifting v100.ptm]
851.186,0,83.64,82.47,0,1,0,0,2.34,100,92,-11.71,1.45,1.49,2750,100,93,1.4,0,0,0.08,0.15,-1,-2,82,2,5.6,16.7,26,0
851.197,0,85.26,84.08,0,2,1,2,2.44,100,92,-11.71,1.47,1.5,2762,100,93,1.6,0.2,0,0,0.04,-1.5,-1.5,82,2,6.7,17.2,26,0
851.209,0,86.14,84.82,0,4,2,4,2.54,100,92,-11.63,1.51,1.53,2750,100,93,1.6,0.4,0,-0.03,0,-1.5,-1.5,82,2,7.1,17.9,26,0
851.222,0,83.79,82.03,0,5,4,5,2.59,100,92,-11.53,1.62,1.62,2750,100,93,1.8,0.5,0,-0.03,0,-1,-2,82,2,8.5,18.3,26,0
851.244,0,81.29,78.35,0,7,5,6,2.96,100,92,-11.53,1.66,1.68,2750,100,93,1.8,0.62,0,-0.03,0,-1.5,-1.5,82,2,9.5,18.6,26,0
851.262,0,79.23,76.15,0,8,7,8,3.08,100,92,-11.16,1.7,1.72,2738,100,93,2,0.62,0,-0.03,0,-1.5,-1.5,82,2,10.8,18.9,26,0
851.274,0,76.44,73.94,0,9,8,12,3.28,100,92,-11.13,1.75,1.77,2738,100,93,2.2,0.75,0,-0.1,-0.03,-1.5,-2,82,2,13.7,19.4,26,0
851.292,0,71.59,69.24,0,11,9,20,3.51,100,92,-11.13,1.79,1.84,2750,100,93,2.2,0.6,0,-0.1,-0.03,1.5,-0.5,82,2,15,20.2,26,0
851.304,0,68.36,66.3,0,12,10,24,3.69,100,92,-10.95,1.88,1.91,2750,100,93,2.6,0.67,0,-0.14,-0.1,4,2.5,82,2,17.7,20.8,26,0
851.323,0,60.12,60.56,0,14,12,32,4.45,100,92,-10.22,1.96,1.99,2750,100,93,2.8,0.55,0,-0.14,-0.14,7,5,82,2,18.7,21.3,26,0
851.326,0,58.21,57.33,0,15,17,30,4.67,100,92,-10.22,2.03,2.07,2762,100,93,3,0.6,0,-0.18,-0.14,9.5,8,82,2,19.4,22.1,26,0
851.339,0,56.45,52.92,0,16,21,29,6.1,100,99,-10.18,2.1,2.15,2775,100,99,3.4,0.32,0,-0.21,-0.18,12,13,82,2,21.3,22.9,26,0
851.362,0,52.04,45.57,0,18,29,29,6.45,100,99,-9.39,2.19,2.22,2775,100,99,3.8,0,0,-0.21,-0.18,15,13,82,2,22,23.3,26,0
851.379,0,49.24,42.78,0,19,29,28,7.32,100,99,-8.95,2.23,2.29,2788,100,99,4.6,0,0,-0.21,-0.21,17.5,16,82,2,23.7,24.2,26,0
851.391,0,46.75,40.72,0,21,29,28,8.27,100,99,-8.95,2.32,2.37,2812,100,99,4.6,0,0,-0.25,-0.21,19.5,20.5,81,2,24.2,24.9,26,0
851.396,0,41.16,34.69,0,22,27,27,8.89,100,99,-8.37,2.4,2.46,2838,100,99,5.6,0,0,-0.21,-0.25,22.5,20.5,81,2,25.2,25.5,26,0
851.408,0,38.37,32.34,0,23,26,27,9.94,100,99,-7.46,2.44,2.51,2875,100,99,6,0,0,-0.25,-0.25,25,23.5,81,2,25.5,25.7,26,0
851.43,0,36.01,30.58,0,27,26,27,10.18,100,98,-7.46,2.48,2.52,2888,100,99,6.4,0,0,-0.25,-0.21,25,26.5,81,2,25.7,25.9,26,0
851.447,0,32.63,25.87,0,33,26,26,11.14,100,98,-6.99,2.49,2.58,2888,100,99,6.4,0,0,-0.25,-0.25,30,28.5,81,2,26,26.7,27,0
851.459,0,30.43,23.52,0,33,26,26,11.19,100,98,-6.05,2.53,2.59,2888,100,99,6.8,0,0,-0.25,-0.32,32.5,31.5,81,2,26.4,26.8,27,0
851.482,0,26.31,19.11,0,32,26,26,11.91,100,98,-5.87,2.55,2.62,2875,100,99,7,0,0,-0.32,-0.25,35,36,81,2,26.5,27.1,27,0
851.484,0,23.96,16.02,0,31,26,26,12,100,98,-5.87,2.57,2.63,2862,100,99,7.2,0,0,-0.25,-0.25,37.5,36,81,2,26.5,27.3,27,0
851.496,0,17.49,14.41,0,30,26,25,12.28,100,98,-4.82,2.6,2.64,2850,100,99,7.4,0,0,-0.21,-0.25,40,41.5,81,2,26.8,27.4,27,0
851.513,0,15.73,13.96,0,30,26,25,12.44,100,98,-4.75,2.59,2.65,2838,100,99,7.8,0,0,-0.25,-0.14,42,41.5,81,2,27.1,27.4,27,0
