﻿Time (sec),ECU: Active Map (#),ECU: Air Fuel B1 (AFR),ECU: Air Fuel B2 (AFR),ECU: Dynamic Adv. (∞),ECU: Ign Advance (∞),ECU: Inj. Duty Cycle (%),ECU: STFT B2 (%),ECU: LTFT B2 (%),ECU: MAP (PSI),ECU: Mass Airflow B1 (V),ECU: Mass Airflow B2 (V),ECU: RPM (RPM),ECU: STFT B1 (%),ECU: LTFT B1 (%),ECU: Theo. PW (ms),ECU: Wastegate Duty (%),ECU: Limp Status (Safety) (raw),ECU: Boost Right (PSI),ECU: Boost Left (PSI),ECU: Int. Cam Adv B1 (∞),ECU: Int. Cam Adv B2 (∞),ECU: Intake Air Temp (∞ F),ECU: Gear (Gear),ECU: Accel Pedal Pos (%),ECU: Throttle Pos. B1 (%),ECU: Vehicle Speed (mph),AP Info:[AP3-NIS-006 v1.7.3.0-15768][2014 Nissan GT-R USDM][Reflash: Stage1 93 OCT or 98 RON v701.ptm - TCM: 38B0B VDC OFF LC5 COBB optimized shifting v100.ptm]
1195.669,0,83.35,82.91,0,-7,0,100,95,-11.31,1.29,1.33,1862,100,96,1.4,0,0,-0.14,-0.03,-0.5,-1,82,3,0,15,25,0
1195.68,0,83.64,82.76,0,-7,0,100,95,-11.34,1.3,1.32,1862,100,96,1.4,0,0,-0.14,-0.03,-1,-1,82,3,0,15,25,0
1195.692,0,83.64,82.91,0,-7,0,100,95,-11.34,1.28,1.32,1850,100,96,1.4,0,0,-0.14,-0.03,-1,-1.5,82,3,0,15,25,0
1195.704,0,83.64,82.91,0,-7,0,100,95,-11.34,1.27,1.32,1850,100,96,1.4,0,0,-0.14,-0.03,-0.5,-1,82,3,0,15,25,0
1195.728,0,83.94,82.47,0,-7,0,100,95,-11.31,1.29,1.32,1850,100,96,1.4,0,0,-0.14,-0.03,-0.5,-1,82,3,0,15,25,0
1195.746,0,83.64,83.2,0,-7,0,100,95,-11.34,1.28,1.32,1850,100,96,1.4,0,0,-0.14,-0.03,-1,-1,82,3,0,15,25,0
1195.758,0,84.08,82.76,0,-7,0,100,95,-11.34,1.28,1.31,1850,100,96,1.4,0,0,-0.14,-0.03,-1,-1.5,82,3,0,15,25,0
1195.776,0,84.08,82.47,0,-7,0,100,95,-11.38,1.27,1.31,1862,100,96,1.4,0,0,-0.14,-0.03,-0.5,-1,82,3,0,15,25,0
1195.787,0,83.35,82.91,0,-7,0,100,95,-11.38,1.28,1.32,1862,100,96,1.4,0,0,-0.14,-0.03,-0.5,-1,82,3,0,15,25,0
1195.808,0,83.2,82.91,0,-7,0,100,95,-11.34,1.29,1.3,1862,100,96,1.4,0,0,-0.14,-0.03,-0.5,-1,82,3,0,15,25,0
1195.81,0,84.38,82.47,0,-7,0,100,95,-11.34,1.29,1.31,1850,100,96,1.4,0,0,-0.14,-0.03,-1,-1.5,82,3,0,15,25,0
1195.822,0,84.08,82.47,0,-7,0,100,95,-11.38,1.29,1.29,1850,100,96,1.4,0,0,-0.14,-0.03,-0.5,-1.5,82,3,0,15,25,0
1195.844,0,83.35,82.91,0,-7,0,100,95,-11.34,1.29,1.29,1838,100,96,1.4,0,0,-0.14,-0.03,-0.5,-1.5,82,3,0,15,25,0
1195.86,0,83.35,82.76,0,-7,0,100,95,-11.34,1.29,1.28,1838,100,96,1.4,0,0,-0.14,-0.03,-0.5,-1,82,3,0,15,25,0
1195.872,0,84.08,82.47,0,-7,0.02,100,95,-11.34,1.28,1.28,1838,100,96,1.4,0,0,-0.14,-0.03,-0.5,-1,82,3,0,15,25,0
1195.884,0,83.64,82.76,0,-7,0,100,95,-11.38,1.27,1.29,1825,100,96,1.4,0,0,-0.14,-0.03,-1,-1.5,82,3,0,15,25,0
1195.897,0,83.64,82.47,0,-7,0,100,95,-11.34,1.27,1.29,1812,100,96,1.4,0,0,-0.14,-0.03,-0.5,-1.5,82,3,0,15,25,0
1195.909,0,83.64,82.91,0,-7,0,100,95,-11.34,1.27,1.29,1812,100,96,1.4,0,0,-0.14,-0.03,-0.5,-1,82,3,0,15,25,0
1195.932,0,83.35,82.91,0,-7,0,100,95,-11.38,1.28,1.29,1812,100,96,1.4,0,0,-0.14,-0.03,-0.5,-1,82,3,0,15,25,0
1195.949,0,84.08,82.47,0,-7,-0.04,100,95,-11.34,1.28,1.29,1800,100,96,1.4,0,0,-0.14,-0.1,-1,-1,82,3,0,15,25,0
1195.961,0,83.35,83.2,0,-7,0,100,95,-11.34,1.27,1.28,1800,100,96,1.4,0,0,-0.14,-0.1,-0.5,-1.5,82,3,0,14.8,25,0
1195.978,0,83.2,83.2,0,-7,0.01,100,95,-11.38,1.26,1.3,1800,100,96,1.4,0,0,-0.14,-0.1,-0.5,-1,82,3,0.5,15,25,0
1195.99,0,84.08,82.47,0,-7,1.59,100,95,-11.34,1.27,1.31,1800,100,96,1.4,0,0,-0.14,-0.1,-0.5,-1,82,3,1.5,14.8,25,0
1196.008,0,83.79,82.47,0,-7,1.86,100,95,-11.38,1.26,1.3,1800,100,96,1.4,0,0,-0.14,-0.1,-0.5,-1,82,3,2.9,14.8,25,0
1196.02,0,83.35,82.76,0,-6,1.87,100,95,-11.38,1.25,1.27,1800,100,96,1.4,0,0,-0.14,-0.1,-1,-1,82,3,6,15,25,0
1196.038,0,83.64,82.47,0,-4,1.83,100,95,-11.42,1.26,1.28,1788,100,96,1.4,0,0,-0.14,-0.1,-0.5,-1.5,82,3,7.5,15.2,25,0
