Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Ignition adv,KC Learned,AFR,Adv Multiplier,Coolant T,Oil Temp.,Command AFR,Knock Corr.,Intake Air T.,Wideband AFR,FLKC
0,7144.25,90.56,1.19,28,3.88,12.17,0.83,204.8,244.4,11.53,0,93.2,11.67,0.61
0.10,7257.75,90.56,1.18,28,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.63,0.61
0.21,7304.25,90.53,1.16,28,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.67,0.61
0.31,7359.75,90.53,1.14,28,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.67,0.61
0.41,7369.25,90.56,1.14,28,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.67,0.61
0.52,7386.5,90.52,1.16,28.5,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.67,0.61
0.63,7397,50.01,1.07,28.5,3.88,18.03,0.83,204.8,244.4,11.65,0,93.2,11.67,0.61
0.74,7266,5.9,0.46,27.5,0.22,15.27,0.83,204.8,244.4,12,0,93.2,11.93,0
0.84,7241.5,5.47,0.25,41,0,12.17,0.83,204.8,244.4,13.65,0,93.2,11.7,0
0.95,7211.5,6.3,0.25,44,0,14.93,0.83,204.8,244.4,13.65,0,93.2,11.9,0
1.05,7254.75,5.25,0.24,44,0,15.62,0.83,204.8,244.4,13.65,0,93.2,16.82,0
1.16,7222.75,54.93,1.28,36,0.62,12.17,0.83,204.8,244.4,13.65,0,93.2,17.09,0
1.26,7390,44.41,1.11,29,3.53,20.33,0.83,204.8,244.4,11.65,-0.34,93.2,17.72,0
1.36,7377,0,0.17,35,0,14.47,0.83,204.8,244.4,14,0,93.2,15.79,0
1.46,7286.5,0,0.13,41,0,18.03,0.83,204.8,244.4,14.24,0,93.2,17.55,0
1.56,6963.75,17.12,0.12,8,0,20.33,0.83,204.8,244.4,14.24,0,93.2,17.68,0
1.66,6772,86.13,1.07,20,0,14.24,0.83,204.8,244.4,12.71,0,93.2,17.78,-2.75
1.76,5789.5,91.24,1.09,31,3.56,12.17,0.83,204.8,244.4,12.12,0,93.2,11.8,0.61
1.86,5831.5,91.35,1.13,5,4.59,12.17,0.83,204.8,244.4,12.12,0,93.2,11.73,0.61
1.96,5918.5,91.23,1.08,19.5,4.12,12.17,0.83,204.8,244.4,12,0,93.2,11.73,0.61
2.06,5934.75,91.23,1.08,29,4.06,12.17,0.83,204.8,244.4,11.88,0,93.2,11.7,0.61
2.16,5946.75,91.21,1.14,29,4,12.17,0.83,204.8,244.4,11.88,0,93.2,11.7,0.61
2.26,5949.5,91.13,1.1,24,4.06,12.17,0.83,204.8,244.4,11.88,0,93.2,11.63,0.61
2.36,6009.5,91.19,1.11,28.5,3.88,12.17,0.83,204.8,244.4,11.88,0,93.2,11.67,0.61
2.47,6038,91.09,1.16,28.5,3.88,12.17,0.83,204.8,244.4,11.88,0,93.2,11.67,0.61
2.57,6046.25,91.09,1.15,28.5,3.88,12.17,0.83,204.8,244.4,11.76,0,93.2,11.63,0.61
2.68,6121.25,91,1.13,28.5,3.88,12.17,0.83,204.8,244.4,11.76,0,93.2,11.67,0.61
2.79,6118.5,90.99,1.15,28.5,3.88,12.17,0.83,204.8,244.4,11.76,0,93.2,11.67,0.61
2.90,6136,91.04,1.14,28.5,3.88,12.17,0.83,204.8,244.4,11.76,0,93.2,11.67,0.61
3.01,6205.75,90.9,1.14,28.5,3.88,12.17,0.83,204.8,244.4,11.76,0,93.2,11.63,0.61
3.12,6232.25,91.04,1.14,28.5,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.63,0.61
3.22,6238.75,90.97,1.16,28.5,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.67,0.61
3.32,6248.25,90.88,1.13,28.5,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.67,0.61
3.42,6315,90.81,1.16,28,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.63,0.61
3.52,6344.25,90.81,1.15,28,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.67,0.61
3.62,6363,90.73,1.17,28,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.67,0.61
3.72,6373.25,90.83,1.18,28,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.67,0.61
3.82,6399.75,90.73,1.15,28,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.67,0.61
3.92,6435.75,90.72,1.2,28,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.63,0.61
4.02,6444.25,90.8,1.18,28,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.67,0.61
4.12,6474.25,90.73,1.19,28,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.67,0.61
4.22,6497.75,90.61,1.19,28,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.67,0.61
4.32,6500.5,90.75,1.2,28,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.67,0.61
4.42,6584,90.7,1.17,28,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.67,0.61
4.52,6593,90.74,1.24,28,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.67,0.61
4.62,6606.75,90.66,1.18,28,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.67,0.61
4.72,6619.5,90.65,1.2,28,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.67,0.61
4.82,6636.75,90.69,1.19,28,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.63,0.61
4.92,6671.75,90.72,1.21,28,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.63,0.61
5.02,6705.5,90.68,1.22,27.5,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.67,0.61
5.12,6683.75,90.57,1.19,27.5,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.67,0.61
5.22,6698.75,90.61,1.24,27.5,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.67,0.61
5.32,6719,66.56,1.22,27.5,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.67,0.61
5.42,6673.25,1.61,1.02,30,2.03,12.17,0.83,204.8,244.4,12.35,0,93.2,11.67,0
5.52,6519.25,0.38,0.22,39.5,0,12.17,0.83,204.8,244.4,14.12,0,93.2,12.33,0
5.62,6553.75,0,0.14,39,0,13.78,0.83,204.8,244.4,14.24,0,93.2,17.38,0
5.72,6544.25,0,0.12,36.5,0,17.46,0.83,204.8,244.4,14.24,0,93.2,17.62,0
5.82,6479.75,0,0.12,35,0,20.33,0.83,204.8,244.4,14.24,0,93.2,17.72,0
5.92,6305.25,0,0.12,34,0,20.33,0.83,204.8,244.4,14.24,0,93.2,17.78,0
6.02,6239,0,0.12,34,0,20.33,0.83,204.8,244.4,14.24,0,93.2,17.78,0
6.13,6131.25,0,0.11,34,0,20.33,0.83,204.8,244.4,14.24,0,93.2,17.82,0
6.23,5990.5,0,0.11,34,0,20.33,0.83,204.8,244.4,14.24,0,93.2,17.85,0
6.33,5870.75,0,0.1,34,0,20.33,0.83,204.8,244.4,15.06,0,93.2,17.85,0
6.43,5765.75,0,0.12,34,0,20.33,0.83,204.8,244.4,15.06,0,93.2,17.82,0
6.54,5878.5,0,0.12,34,0,15.27,0.83,204.8,244.4,15.06,0,93.2,17.78,0
6.64,5741,0,0.12,34,0,14.59,0.83,204.8,244.4,13.76,0,93.2,17.42,0
6.75,5653,0,0.14,34,0,15.04,0.83,204.8,244.4,13.76,0,93.2,17.05,0
6.85,5424.75,0,0.14,34,0,15.04,0.83,204.8,244.4,13.88,0,95,13.69,0
6.95,5259.75,0,0.16,34,0,14.81,0.83,204.8,244.4,14.12,0,95,12.99,0
7.05,5147.75,0,0.15,34,0,14.7,0.83,204.8,244.4,13.76,0,95,17.29,0
7.15,4983.25,0,0.15,34,0,14.36,0.83,204.8,244.4,13.76,0,95,17.62,0
7.25,4945.5,0,0.15,34,0,13.55,0.83,204.8,244.4,13.88,0,95,17.52,0
7.35,4855.75,0,0.15,12,0,13.78,0.83,204.8,244.4,14.12,0,95,14.43,0
7.46,5088.75,91.1,0.95,25,0.72,14.13,0.83,204.8,244.4,13.65,0,95,13.36,-2.75
7.56,5515.75,48.82,1.02,28.5,3.31,12.17,0.83,204.8,244.4,12.71,0,95,12.53,0.61
7.67,6160.75,0,0.21,34.5,0.16,12.52,0.83,204.8,244.4,14.12,0,95,12.73,0
7.77,6131.75,0,0.12,34,0,16.65,0.83,204.8,244.4,14.24,0,95,17.58,0
7.88,6051.75,0,0.12,34,0,20.33,0.83,204.8,244.4,14.24,0,95,17.68,0
7.98,6026.75,0,0.11,34,0,20.33,0.83,204.8,244.4,14.24,0,95,17.78,0
8.08,5978.25,0,0.1,34,0,20.33,0.83,204.8,244.4,14.24,0,95,17.82,0
8.19,5961.25,0,0.1,34,0,20.33,0.83,204.8,244.4,15.06,0,95,17.82,0
8.29,5897,0,0.09,34,0,20.33,0.83,204.8,244.4,15.06,0,95,17.85,0
8.40,5831.25,0.88,0.08,34,0,20.33,0.83,204.8,244.4,15.06,0,95,17.85,0
8.51,5824,5.82,0.13,35.5,0,20.33,0.83,204.8,244.4,15.06,0,96.8,17.85,0
8.61,5817.25,12.34,0.24,15.5,0,14.24,0.83,204.8,244.4,14.47,0,96.8,17.58,0
8.71,5924.5,18.74,0.67,17,1.94,13.9,0.83,204.8,244.4,13.76,0,96.8,17.58,0
8.81,5967,17.94,0.68,33.5,2.38,12.75,0.83,204.8,244.4,13.76,0,96.8,13.69,0
8.91,5898,18.43,0.69,33.5,2.38,12.63,0.83,204.8,244.4,13.76,0,96.8,12.13,0
9.02,5951.25,18.69,0.72,32.5,2.66,12.75,0.83,204.8,244.4,13.65,0,96.8,12.06,0
9.12,5961.25,18.46,0.73,29.5,0,12.63,0.83,204.8,244.4,13.53,0,96.8,11.96,-2.75
9.22,5964,18.09,0.73,29,0,12.63,0.83,204.8,244.4,13.41,0,96.8,11.93,-2.75
9.32,5984.5,19.18,0.73,29,0,12.4,0.83,204.8,244.4,13.41,0,96.8,11.86,-2.75
9.42,5988.25,23.4,0.79,28.5,0,12.52,0.83,204.8,244.4,12.94,0,96.8,11.9,-2.75
9.53,6031.25,52.05,0.99,27.5,3.03,12.29,0.83,204.8,244.4,12.71,0,95,12,0.48
9.63,6084.5,82.98,1.16,29,3.88,12.17,0.83,204.8,244.4,12.24,0,95,11.9,0.61
9.74,6065.5,91.05,1.14,28.5,3.88,12.17,0.83,204.8,244.4,11.76,0,95,11.73,0.61
9.84,6088.25,90.98,1.16,28.5,3.88,12.17,0.83,204.8,244.4,11.76,0,95,11.67,0.61
9.94,6292,90.98,1.14,28.5,3.88,12.17,0.83,204.8,244.4,11.76,0,95,11.7,0.61
10.04,6399,90.78,1.15,28.5,3.88,12.17,0.83,204.8,244.4,11.65,0,95,11.7,0.61
10.14,6283.5,90.93,1.15,28.5,3.88,12.17,0.83,204.8,244.4,11.65,0,95,11.67,0.61
10.24,6211.5,90.93,1.16,28.5,3.88,12.17,0.83,204.8,244.4,11.65,0,95,11.63,0.61
10.34,6263.5,90.91,1.14,28.5,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.63,0.61
10.45,6306.5,90.84,1.17,28,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.67,0.61
10.55,6298.25,90.89,1.16,28,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.63,0.61
10.66,6372.75,90.88,1.18,28,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.63,0.61
10.76,6395.25,49,1.03,28,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.67,0.61
10.86,6387.5,10.03,0.58,30.5,0,12.17,0.83,204.8,244.4,12.47,0,93.2,11.63,0.34
10.96,6119.75,0.57,0.26,33.5,0,12.17,0.83,204.8,244.4,13.88,0,93.2,15.89,0
11.06,6151,0.07,0.17,40,0,14.47,0.83,204.8,244.4,14.24,0,93.2,17.29,0
11.16,6170,0,0.15,37,0,20.33,0.83,204.8,244.4,14.24,0,93.2,17.62,0
11.26,6158.25,0,0.12,34.5,0,20.33,0.83,204.8,244.4,14.24,0,93.2,17.68,0
11.36,6021.75,0,0.12,34,0,20.33,0.83,204.8,244.4,14.24,0,93.2,17.75,0
11.46,5908.25,0,0.12,34,0,20.33,0.83,204.8,242.6,14.24,0,93.2,17.78,0
11.56,5836,0,0.12,34,0,20.33,0.83,204.8,242.6,15.06,0,93.2,17.82,0
11.66,5781.75,0,0.12,34,0,20.33,0.83,204.8,244.4,15.06,0,93.2,17.82,0
11.76,5628.5,0,0.11,34,0,20.33,0.83,204.8,244.4,15.06,0,93.2,17.82,0
11.86,5604.25,0,0.11,34,0,20.33,0.83,204.8,242.6,15.06,0,93.2,17.82,0
11.96,5493.5,0,0.1,34,0,20.33,0.83,204.8,244.4,15.06,0,93.2,17.85,0
12.06,5359.5,0,0.09,34,0,20.33,0.83,204.8,244.4,15.06,0,95,17.85,0
12.16,5236.25,0,0.1,34,0,20.33,0.83,204.8,244.4,15.06,0,95,17.85,0
12.26,5385.5,0,0.1,34,0,20.33,0.83,204.8,244.4,15.06,0,95,17.82,0
12.36,5375.5,5.46,0.13,34,0,20.33,0.83,204.8,244.4,15.06,0,95,17.78,0
12.46,5380,13.42,0.47,39.5,0,13.21,0.83,204.8,244.4,15.06,0,95,17.75,0
12.57,5500.25,28.09,0.94,18.5,2.5,13.9,0.83,204.8,244.4,13.88,0,95,14.23,-2.75
12.67,5613.25,67.37,1.05,23.5,4.84,13.09,0.83,204.8,244.4,12.94,0,95,12.33,0.61
12.77,5608.5,66.8,1.07,31.5,5.19,12.17,0.83,204.8,244.4,12.12,0,95,12,0.61
12.88,5588.5,62.92,1.06,31,5.22,12.17,0.83,204.8,244.4,12.12,0,95,11.8,0.61
12.99,5598.5,52.13,1.05,26,4.97,12.17,0.83,204.8,244.4,12.12,0,95,11.76,0.61
13.10,5666.5,31.3,0.98,31.5,4.56,12.17,0.83,204.8,244.4,12.24,0,95,11.73,0.61
13.20,5686.5,27.08,0.9,32,4.06,12.17,0.83,204.8,244.4,12.35,0,95,11.73,0.61
13.31,5731,22.12,0.87,32,3.59,12.17,0.83,204.8,244.4,12.82,0,95,11.73,-2.75
13.41,5722.5,13.8,0.69,28,0,12.17,0.83,204.8,244.4,13.06,0,95,11.7,-2.75
13.51,5683.5,11.62,0.59,32.5,2.16,12.17,0.83,204.8,244.4,14.12,-4.19,95,11.7,0
13.61,5676.75,11.69,0.51,33.5,0.56,12.4,0.83,204.8,244.4,14.35,-1.06,95,11.76,0
13.72,5660.5,12.3,0.53,37.5,0.62,14.36,0.83,204.8,244.4,14.24,0,95,11.93,0
13.82,5677.25,15.31,0.66,37,1.66,14.24,0.83,204.8,244.4,14.24,0,95,12.43,0
13.92,5694,16.58,0.68,34,2.5,13.55,0.83,204.8,244.4,14,0,95,12.2,0
14.03,5707.75,18.51,0.73,33,0,13.21,0.83,204.8,244.4,13.53,0,95,12,-2.75
14.14,5732.5,18.8,0.76,28.5,0,12.86,0.83,204.8,244.4,13.29,0,95,11.93,-2.75
14.24,5724.25,29.08,0.98,28,0.19,12.75,0.83,204.8,244.4,12.82,0,95,11.93,0.59
14.34,5818.5,59.5,1.08,31.5,4.12,12.17,0.83,204.8,244.4,12.35,0,95,11.9,0.61
14.44,5761,61.33,1.12,30.5,4.75,12.17,0.83,204.8,244.4,12.12,0,95,11.76,0.61
14.54,5930.25,77.16,1.13,30,4.31,12.17,0.83,204.8,244.4,12,0,95,11.76,0.61
14.64,6012,89.76,1.1,29,3.94,12.17,0.83,204.8,244.4,11.88,0,95,11.73,0.61
14.74,5889.75,91.34,1.12,29,4.28,12.17,0.83,204.8,244.4,11.88,0,95,11.7,0.61
14.84,5899.5,91.18,1.13,29,3.94,12.17,0.83,204.8,244.4,11.88,0,93.2,11.63,0.61
14.95,5999.75,91.08,1.12,29,3.88,12.17,0.83,204.8,244.4,11.88,0,93.2,11.7,0.61
15.06,5983.5,91.1,1.11,29,3.94,12.17,0.83,204.8,244.4,11.88,0,93.2,11.63,0.61
15.16,5984.5,91.13,1.12,29,3.88,12.17,0.83,204.8,244.4,11.88,0,93.2,11.67,0.61
15.26,6044.5,91.13,1.14,28.5,3.88,12.17,0.83,203,244.4,11.88,0,93.2,11.67,0.61
15.36,6092.25,91.03,1.15,28.5,3.88,12.17,0.83,203,244.4,11.76,0,93.2,11.67,0.61
15.46,6186.75,91.03,1.16,28.5,3.88,12.17,0.83,203,244.4,11.76,0,93.2,11.63,0.61
15.56,6198,90.95,1.13,28.5,3.88,12.17,0.83,203,244.4,11.76,0,93.2,11.67,0.61
15.67,6263.75,90.94,1.14,28.5,3.88,12.17,0.83,203,244.4,11.65,0,93.2,11.67,0.61
15.77,6291.25,90.85,1.13,28.5,3.88,12.17,0.83,203,244.4,11.65,0,93.2,11.67,0.61
15.87,6317.75,90.88,1.17,28,3.88,12.17,0.83,203,244.4,11.65,0,93.2,11.63,0.61
15.98,6355,90.7,1.15,28,3.88,12.17,0.83,203,244.4,11.65,0,93.2,11.67,0.61
16.08,6462,90.66,1.17,28,3.88,12.17,0.83,203,244.4,11.65,0,93.2,11.63,0.61
16.18,6443.25,90.82,1.2,28,3.88,12.17,0.83,203,244.4,11.65,0,93.2,11.63,0.61
16.28,6476.75,90.76,1.16,28,3.88,12.17,0.83,203,244.4,11.65,0,93.2,11.63,0.61
16.38,6532,90.74,1.18,28,3.88,12.17,0.83,203,244.4,11.65,0,93.2,11.67,0.61
16.49,6572,90.66,1.16,28,3.88,12.17,0.83,203,244.4,11.65,0,93.2,11.67,0.61
16.60,6574,90.69,1.22,28,3.88,12.17,0.83,203,244.4,11.65,0,93.2,11.67,0.61
16.71,6606.75,90.73,1.21,28,3.88,12.17,0.83,203,244.4,11.65,0,93.2,11.63,0.61
16.81,6617.75,90.61,1.19,28,3.88,12.17,0.83,203,244.4,11.65,0,93.2,11.63,0.61
16.91,6635.25,90.74,1.19,28,3.88,12.17,0.83,203,244.4,11.65,0,93.2,11.63,0.61
17.02,6656.25,90.6,1.24,28,3.88,12.17,0.83,203,244.4,11.65,0,93.2,11.63,0.61
17.13,6706.5,90.7,1.19,27.5,3.88,12.17,0.83,203,244.4,11.65,0,93.2,11.67,0.61
17.23,6710.75,90.54,1.18,27.5,3.88,12.17,0.83,203,244.4,11.65,0,93.2,11.63,0.61
17.33,6703.25,90.58,1.19,28,3.88,12.17,0.83,203,244.4,11.65,0,93.2,11.63,0.61
17.43,6735.5,90.71,1.22,28,3.88,12.17,0.83,203,244.4,11.65,0,93.2,11.63,0.61
