Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Ignition adv,KC Learned,AFR,Adv Multiplier,Coolant T,Oil Temp.,Command AFR,Knock Corr.,Intake Air T.,Wideband AFR,FLKC
0,6150.5,90.82,1.14,30,4.75,11.94,1,201.2,194,12,0,87.8,11.53,0
0.10,6198,90.75,1.18,30,4.5,11.83,1,201.2,194,12,0,87.8,11.53,0
0.20,6241,90.68,1.16,30,4.47,11.83,1,201.2,194,12,0,87.8,11.5,0
0.31,6272,90.74,1.16,29.5,4.41,11.83,1,201.2,194,11.88,0,87.8,11.53,0
0.41,6265.75,90.77,1.16,30,4.31,11.71,1,201.2,194,11.88,0,87.8,11.5,0
0.51,6294.25,90.79,1.17,29.5,4.22,11.83,1,201.2,194,11.88,0,87.8,11.5,0
0.61,6310.25,90.69,1.18,29.5,4.16,11.71,1,201.2,194,11.88,0,87.8,11.5,0
0.72,6342.75,90.76,1.2,29.5,4.03,11.83,1,201.2,194,11.88,0,87.8,11.5,0
0.82,6327.5,90.7,1.16,29.5,4.03,11.6,1,201.2,194,11.88,0,87.8,11.5,0
0.93,6403,90.64,1.18,29.5,3.84,11.71,1,201.2,194,11.88,0,87.8,11.5,0
1.03,6376.75,90.72,1.19,29.5,3.94,11.6,1,201.2,194,11.88,0,87.8,11.5,0
1.13,6451.5,90.62,1.16,29.5,3.81,11.6,1,201.2,194,11.88,0,87.8,11.5,0
1.23,6463,90.65,1.21,29,3.69,11.6,1,201.2,194,11.88,0,87.8,11.47,0
1.33,6465.25,90.63,1.18,29,3.66,11.6,1,201.2,194,11.88,0,87.8,11.5,0
1.44,6496.75,90.64,1.2,29,3.62,11.71,1,201.2,194,11.88,0,87.8,11.5,0
1.54,6487.5,90.64,1.18,28.5,3.59,11.71,1,201.2,194,11.88,0,87.8,11.53,0
1.64,6553,90.66,1.2,28.5,3.53,11.71,1,201.2,194,11.88,0,86,11.5,0
1.74,6530.25,90.54,1.2,28.5,3.53,11.71,1,201.2,194,11.88,0,86,11.5,0
1.84,6533.75,90.64,1.18,28.5,3.34,11.71,1,201.2,194,12,0,86,11.5,0
1.94,6588,90.55,1.21,28,3.38,11.83,1,201.2,194,12,0,86,11.5,0
2.04,6570.25,90.48,1.22,28,3.25,11.71,1,201.2,194,12,0,86,11.5,0
2.14,6626.5,90.49,1.24,27.5,3.31,11.71,1,201.2,194,12,0,86,11.53,0
2.24,6652,90.52,1.24,28,3.25,11.6,1,201.2,194,12,0,86,11.5,0
2.34,6686,90.59,1.2,27.5,3.19,11.71,1,201.2,194,12,0,86,11.5,0
2.44,6664.5,90.52,1.2,27.5,3.16,11.71,1,201.2,194,12,0,86,11.47,0
2.54,6715.5,90.53,1.2,27,3.03,11.71,1,201.2,194,12,0,86,11.5,0
2.64,6726,90.51,1.24,27,3.03,11.71,1,201.2,194,12,0,86,11.5,0
2.74,6748.5,90.53,1.23,27,3,11.71,1,201.2,194,12,0,86,11.5,0
2.84,6796.5,90.44,1.24,25.5,1.59,11.71,1,201.2,194,12,0,86,11.47,-1.3
2.94,6769,90.49,1.25,25.5,1.59,11.71,1,201.2,194,12,0,86,11.5,-1.3
3.04,6820.5,90.29,1.24,25,1.5,11.71,1,201.2,194,12,0,86,11.47,-1.3
3.14,6792.75,90.4,1.23,25,1.47,11.6,1,201.2,194,12,0,86,11.5,-1.3
3.24,6860.75,90.44,1.25,25,1.41,11.71,1,201.2,194,12,0,86,11.5,-1.3
3.34,6826.75,53.16,1.24,25,1.28,11.71,1,201.2,194,12,0,86,11.5,-1.3
3.44,6899.25,25.51,0.88,26.5,2.06,11.6,1,201.2,194,12,0,86,11.5,0
3.54,7166,0.4,0.46,28.5,0.06,15.16,1,201.2,194,12.35,0,86,17.42,0
3.64,7128.75,0,0.16,38.5,0,15.16,1,201.2,194,14.24,0,86,17.75,0
3.74,6992.5,0,0.15,34.5,0,16.65,1,201.2,194,14.24,0,86,17.72,0
3.84,6660.75,0.11,0.13,37,0,20.33,1,201.2,194,14.24,0,86,17.78,0
3.94,6547.75,23.04,0.65,12.5,0,20.33,1,201.2,194,14.24,0,86,17.85,0
4.04,6362,90.18,1.13,26.5,2.94,14.13,1,201.2,194,12.71,0,86,17.78,0
4.15,6128.75,90.81,1.13,31,5.28,11.71,1,201.2,194,12,0,86,11.6,0
4.25,5564.25,91.16,1.1,30.5,6.09,11.71,1,201.2,194,12.12,0,86,11.5,0
4.36,5641.75,91.26,1.09,11,5.94,12.06,1,199.4,194,12,0,86,11.5,0
4.46,5652.5,91.42,1.12,23,5.94,12.17,1,199.4,194,12,0,86,11.5,0
4.56,5663.5,91.32,1.1,30.5,5.94,12.06,1,199.4,194,12,0,86,11.5,0
4.66,5690,91.24,1.1,30.5,5.84,12.06,1,199.4,194,12,0,86,11.53,0
4.76,5689.75,91.4,1.11,30.5,5.91,12.06,1,199.4,194,12,0,86,11.5,0
4.86,5699.75,91.2,1.11,30.5,5.16,11.94,1,199.4,194,12,0,86,11.53,-0.65
4.96,5718.75,91.3,1.13,30,5.19,12.06,1,199.4,194,12,0,86,11.53,-0.65
5.06,5710.25,91.22,1.11,30,5.16,11.94,1,199.4,194,12,0,86,11.53,-0.65
5.16,5745.75,91.24,1.11,30,5.12,11.94,1,199.4,194,12,0,86,11.53,-0.65
5.26,5773.5,91.24,1.14,30,5.09,12.06,1,199.4,194,12,0,86,11.53,-0.65
5.36,5758,91.17,1.11,30,5.12,12.06,1,199.4,194,12,0,86,11.53,-0.65
5.46,5771.25,91.15,1.13,30,5.09,11.94,1,199.4,194,12,0,86,11.53,-0.65
5.56,5782,91.11,1.08,30,5.03,12.06,1,199.4,194,12,0,86,11.53,-0.65
5.66,5818,91.2,1.14,30,5.03,12.06,1,199.4,194,12,0,86,11.5,-0.65
5.77,5812.25,91.27,1.14,30,5.03,11.94,1,199.4,194,12,0,86,11.5,-0.65
5.88,5831.5,91.16,1.12,30.5,5.34,11.94,1,199.4,195.8,12,0,86,11.5,-0.29
5.99,5853.25,91.13,1.13,30.5,5.28,11.83,1,199.4,195.8,12,0,86,11.5,-0.29
6.09,5825.75,91.14,1.14,30,5.31,11.94,1,199.4,195.8,12,0,86,11.5,-0.29
6.19,5872,91.07,1.11,30,5.28,11.94,1,199.4,195.8,12,0,86,11.5,-0.29
6.29,5869.5,91.08,1.13,30,5.25,11.83,1,199.4,195.8,12,0,86,11.5,-0.29
6.39,5860.75,91.17,1.16,30,5.25,11.94,1,199.4,195.8,12,0,86,11.5,-0.29
6.49,5890.25,91.07,1.12,30,5.22,11.94,1,199.4,195.8,12,0,86,11.5,-0.29
6.60,5885.5,91.04,1.1,30.5,5.16,11.94,1,199.4,195.8,12,0,86,11.5,-0.29
6.71,5939,91.02,1.11,30.5,5.16,11.94,1,199.4,195.8,12,0,86,11.5,-0.29
6.81,5925.75,91.04,1.13,30.5,5.44,11.94,1,199.4,195.8,12,0,86,11.5,-0.29
6.92,5940.25,90.99,1.14,30.5,5.44,11.94,1,199.4,195.8,12,0,86,11.5,0
7.02,5947,91,1.18,30.5,5.41,11.83,1,199.4,195.8,12,0,86,11.53,0
7.12,5957.5,91.01,1.12,30.5,5.38,11.83,1,199.4,195.8,12,0,86,11.5,0
7.22,5959.5,90.95,1.17,30.5,5.38,11.83,1,199.4,195.8,12,0,86,11.5,0
7.32,5972,91.02,1.15,30.5,5.31,11.83,1,199.4,195.8,12,0,86,11.5,0
7.42,5978.5,91.01,1.11,30.5,5.34,11.83,1,199.4,195.8,12,0,86,11.5,0
7.52,5992.5,90.94,1.18,30.5,5.25,11.94,1,199.4,195.8,12,0,86,11.5,0
7.62,5992.5,91,1.14,30.5,5.28,11.83,1,199.4,195.8,12,0,86,11.5,0
7.72,6015.25,90.9,1.11,30.5,5.16,11.83,1,199.4,195.8,12,0,86,11.5,0
7.82,6032,90.88,1.12,30.5,5.19,11.94,1,199.4,195.8,12,0,86,11.5,0
7.92,6021.75,90.96,1.14,30.5,5.19,11.94,1,199.4,195.8,12,0,86,11.5,0
8.02,6047.5,90.91,1.14,30.5,5.16,11.94,1,199.4,195.8,12,0,86,11.53,0
