Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 INA0S INA0S e50 3.5 v4 - WBALM710XAE373041.mhd
117.567,13.3,18.9,-8.300000000000001,0,79,0,0,0,0,0,0,0,2,3,32,13.06,13.04,19,18,11.6,823.9,1649,-3.5,-4,3.8,9.800000000000001,42.2,0,34.2,47.1,35.2,0
117.671,13.3,18.9,-8.800000000000001,0,79,0,0,0,0,0,0,0,2,3,32,13.75,13.24,17.6,14.7,9.4,818.8,1644,2.2,-2.6,1.9,2.6,44.3,4,33,46,34,0
117.771,13.3,18.7,-8.800000000000001,0,79,0,0,0,0,0,0,0,2,3,32,14,13.48,17.4,22.7,11.2,811.9,1621,3.6,-0.7,5.7,25.5,60.6,4,36.3,48.3,37.4,0
117.87,13.3,18.5,-7.3,0,79,0,0,0,0,0,0,0,2,3,32,14,13.62,25.5,28,14.7,792.1,1550,2.5,0.1,6.4,30.4,92.3,0,38.8,50.6,39.9,0
117.971,13.3,18.5,-6.8,0,79,0,0,0,0,0,0,0,2,3,32,13.98,13.81,27.7,30.5,17.1,752.2,1598,2.4,1.3,7,30.4,99.59999999999999,0,37.6,50.5,38.8,0
118.066,13.3,17.1,-5.8,0,79,0,0,0,0,0,0,0,2,3,32,14.41,14.34,29.4,31.8,18.2,726.5,1547,5,4.8,7.5,30,106.7,0,37.7,50.5,38.8,0
118.166,13.3,16.9,-5.1,0,79,0,0,0,0,0,0,0,2,3,32,14.51,14.57,30.4,32.5,19,716.3,1589,4.8,6.1,7.4,30.8,110.3,0,37.3,50.2,38.5,0
118.266,13.3,16.7,-4.6,0,79,0,0,0,0,0,0,0,2,3,32,14.74,14.51,31.2,32.8,19.2,661.8,1560,5.9,5.6,7,30.4,113.2,0,37.5,50.3,38.6,0
118.365,13.3,16.9,-4.5,0,79,0,0,0,0,0,0,0,2,3,32,14.77,14.46,32.3,33.3,19.6,637.6,1584,4.8,5.5,7.1,30.4,117.1,0,36.7,49.6,37.8,0
118.466,13.3,16.9,-4.3,0,79,0,0,0,0,0,0,0,2,3,32,14.73,14.35,32.7,33.8,19.9,599.2,1567,3.3,5,7.3,30.4,117.8,0,36.7,49.5,37.8,0
118.571,13.3,16.5,-4.2,0,79,0,0,0,0,0,0,0,2,3,32,14.76,14.34,33.5,33.9,20.2,572.6,1586,3.6,4.8,7.3,30.4,120.4,0,36.2,49,37.2,0
118.671,13.3,14.8,-4.2,0,79,0,0,0,0,0,0,0,2,3,32,14.76,14.5,32.5,30.2,19.2,543.5,1578,3.4,4.9,6.2,30.4,116.4,0,37.9,49.7,39,0
118.77,13.3,14.4,-4.8,0,79,0,0,0,0,0,0,0,2,3,32,14.44,14.48,31.5,29,17.9,546.2,1584,1.6,3.2,4.9,30.8,113,0,38.2,51,39.4,0
118.87,13.3,14.2,-5.4,0,79,0,0,0,0,0,0,0,2,3,32,14.04,14.51,29.9,28.5,17.3,536.4,1584,-0.4,2.1,5,30.8,107.1,0,38.5,50.3,39.6,0
118.967,13.3,14,-5.7,0,79,0,0,0,0,0,0,0,2,3,32,13.7,14.3,28.7,28,16.9,548.9,1583,-2.4,-0.5,5.3,30.4,101.2,0,38.7,50.5,39.9,0
119.069,13.3,13.8,-5.9,0,79,0,0,0,0,0,0,0,2,3,32,13.54,14.05,27.9,27.3,16.5,586.7,1587,-3.5,-2.9,5.3,30.4,98.2,0,38.4,50.2,39.5,0
119.176,13.3,13.6,-6.1,0,79,0,0,0,0,0,0,0,2,3,32,13.78,14.11,27.9,26.8,16.2,619.6,1585,-1.4,-2.8,5.2,30.4,97.90000000000001,0,38.1,50.9,39.3,0
119.282,13.3,13.4,-6.2,0,79,0,0,0,0,0,0,0,2,3,32,14.24,14.4,27.3,26.3,16.1,614,1586,1,-1,5.2,30.4,95.5,0,37.9,50.7,39,0
119.379,13.3,13.2,-6.3,0,79,0,0,0,0,0,0,0,2,3,32,14.41,14.66,26.9,26.3,15.8,660.4,1582,1.8,-0.1,5.2,30.4,93.8,0,37.9,50.7,39,0
119.476,13.3,13.2,-6.4,0,79,0,0,0,0,0,0,0,2,3,32,14.5,14.84,26.3,25.6,15.5,672.5,1584,2.2,1.1,5,30.4,92.09999999999999,0,37.5,49.4,38.7,0
119.581,13.3,13.2,-6.5,0,79,0,0,0,0,0,0,0,2,3,32,14.51,14.9,26.2,25.7,15.4,693.3,1577,1.4,1.6,5.1,30.4,91.5,0,37.6,50.4,38.7,0
119.746,13.3,13.2,-6.6,0,79,0,0,0,0,0,0,0,2,3,32,14.64,14.67,25.9,25.7,15.4,717,1583,1.4,0.8,5.1,30.4,90.40000000000001,0,37.6,50.4,38.7,0
119.923,13.3,13.2,-6.6,0,79,0,0,0,0,0,0,0,2,3,32,14.84,14.43,25.8,25.7,15.4,729.3,1584,1.3,0.6,5.1,30.4,90.09999999999999,0,37.6,50.4,38.8,0
