Time (sec),(C) Burnout RPM Limit (RPM),(C) Burnout Status (Enum),(C) Map Slot (Enum),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (ft-lb),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (Logging at %ld Hz),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2016-2018 Fiesta ST][Reflash: Stage1 93 OCT or 98 RON v504.ptm]
0.000,5000,0,1,0.38,-9.23,113.2,14.11,192.6,1.59,828,2.3,14.5,647,15,0.00,1.15,1.56,0.215,0.215,-1.00,1.56,-0.2,0.2,8.80,0
0.038,5000,0,1,0.38,-9.25,113.2,14.11,192.6,1.59,829,2.3,14.5,650,15,0.00,1.15,1.56,0.215,0.214,-1.00,1.56,-0.2,0.2,9.04,0
0.097,5000,0,1,0.38,-9.26,113.2,14.11,192.6,1.59,829,2.3,14.5,643,15,0.00,1.11,1.56,0.214,0.214,-1.00,1.56,-0.2,0.1,8.92,0
0.172,5000,0,1,0.38,-9.25,113.2,14.11,192.6,1.59,824,2.2,14.3,650,15,0.00,1.02,1.56,0.214,0.214,-1.00,2.34,-0.2,0.1,8.86,0
0.227,5000,0,1,0.38,-9.27,113.2,14.11,192.6,1.59,827,2.3,14.4,643,15,0.00,1.48,1.56,0.214,0.214,-1.00,2.34,-0.1,0.2,8.80,0
0.297,5000,0,1,0.38,-9.28,113.2,14.11,192.6,1.59,823,2.2,14.4,636,15,0.00,1.40,1.56,0.214,0.215,-1.00,2.34,-0.1,0.2,9.16,0
0.359,5000,0,1,0.38,-9.26,113.2,14.11,192.6,1.59,820,2.2,14.3,639,15,0.00,1.40,1.56,0.214,0.214,-1.00,2.34,-0.2,0.2,8.56,0
0.440,5000,0,1,0.38,-9.26,113.2,14.11,192.6,1.59,830,2.3,14.4,650,15,0.00,1.33,1.56,0.214,0.214,-1.00,1.56,-0.2,0.2,8.98,0
0.487,5000,0,1,0.38,-9.28,113.2,14.11,192.6,1.59,831,2.3,14.4,639,15,0.00,1.33,1.56,0.214,0.213,-1.00,1.56,-0.2,0.2,8.80,0
0.558,5000,0,1,0.38,-9.29,113.2,14.11,192.6,1.59,834,2.3,14.3,647,15,0.00,0.67,1.56,0.213,0.213,-1.00,1.56,-0.2,0.1,8.92,0
0.617,5000,0,1,0.38,-9.30,113.2,14.11,192.6,1.59,830,2.2,14.2,650,15,0.00,0.67,1.56,0.213,0.214,-1.00,1.56,-0.2,0.1,8.92,0
0.698,5000,0,1,0.38,-9.31,113.2,14.11,192.6,1.59,832,2.2,14.2,643,15,0.00,1.50,1.56,0.212,0.214,-1.00,2.34,-0.1,0.2,8.80,0
0.763,5000,0,1,0.38,-9.32,113.2,14.11,192.6,1.59,830,2.3,14.3,650,15,0.00,1.50,1.56,0.213,0.215,-1.00,2.34,-0.1,0.2,8.74,0
0.817,5000,0,1,0.38,-9.29,113.2,14.11,192.6,1.59,824,2.2,14.2,643,15,0.00,2.71,1.56,0.213,0.216,-1.00,2.34,-0.1,0.2,8.80,0
0.883,5000,0,1,0.38,-9.31,113.2,14.11,192.6,1.59,829,2.3,14.3,636,15,0.00,2.62,1.56,0.212,0.215,-1.00,2.34,-0.2,0.2,8.80,0
0.951,5000,0,1,0.38,-9.30,113.2,14.11,192.6,1.59,831,2.2,14.2,643,15,0.00,2.05,1.56,0.212,0.215,-1.00,2.34,-0.2,0.2,8.80,0
1.015,5000,0,1,0.38,-9.32,113.2,14.11,192.6,1.59,828,2.3,14.3,647,15,0.00,2.37,1.56,0.212,0.216,-1.00,2.34,-0.2,0.1,8.80,0
1.084,5000,0,1,0.38,-9.30,113.2,14.11,192.6,1.59,832,2.3,14.2,636,15,0.00,2.37,1.56,0.212,0.215,-1.00,2.34,-0.2,0.2,8.74,0
1.137,5000,0,1,0.38,-9.29,113.2,14.11,192.6,1.59,826,2.3,14.4,647,15,0.00,1.89,1.56,0.212,0.217,-1.00,2.34,-0.1,0.3,8.74,0
1.218,5000,0,1,0.38,-9.30,113.2,14.11,192.6,1.59,830,2.2,14.2,632,15,0.00,1.89,1.56,0.213,0.216,-1.00,2.34,-0.1,0.2,8.80,0
1.268,5000,0,1,0.38,-9.29,113.2,14.41,192.6,1.59,825,2.2,14.3,636,15,0.00,2.50,1.56,0.213,0.216,-1.00,2.34,-0.2,0.2,8.80,0
1.338,5000,0,1,0.38,-9.30,113.2,14.41,192.6,1.59,830,2.3,14.3,643,15,0.00,2.50,1.56,0.213,0.216,-1.00,2.34,-0.2,0.2,8.80,0
1.401,5000,0,1,0.38,-9.28,113.2,14.41,192.6,1.59,827,2.3,14.5,636,15,0.00,2.14,1.56,0.213,0.217,-1.00,1.56,-0.2,0.1,8.74,0
1.471,5000,0,1,0.38,-9.27,113.2,14.41,192.6,1.60,827,2.3,14.4,629,15,0.00,2.49,1.56,0.214,0.216,-1.00,1.56,-0.2,0.1,8.68,0
1.531,5000,0,1,0.38,-9.26,113.2,14.41,192.6,1.61,831,2.3,14.7,636,15,0.00,1.24,1.56,0.214,0.215,-1.00,1.56,-0.2,0.2,8.92,0
