Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),FlexFuel AFR Adjustment (AFR),FlexFuel Ignition Advance (°),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count
366.158,0,1.16,0,0.11,2.16,0.88,14.3,0,0.2,-0.42,1,0,0,0,0,0,49.469,51.22,0,28,1,0,1,0,19.28,14.7,1.005,13.7,88.3,75.8,969,9.29,4,0,0,20.7,2,0.735,0,30,0,0,1.17,0,33.3,0,-0.3,0,0,0,0,0,0
366.189,0,1.16,0,0.11,2.15,0.88,14.7,0,0.21,-0.42,1,0,0,0,0,0,49.469,51.31,0,28,1,0,1,0,19.28,14.7,1.005,13.7,88.3,75.8,945,9.29,4,0,0,20.7,2,0.735,0,30,0,0,1.17,0,33.3,0,-0.2,0,0,0,0,0,0
366.219,0,1.16,0,0.11,2.15,0.88,15,0,0.21,-0.34,1,0,0,0,0,0,52.094,51.31,0,28,1,0,1,0,19.28,14.7,1.005,13.6,88.3,75.8,929,9,4,0,0,20.7,2,0.735,0,30,0,0,1.18,0,32.6,0,-0.2,0,0,0,0,0,0
366.249,0,1.18,0,0.12,2.15,0.88,15.3,0,0.21,-0.35,1,0,0,0,0,0,54.031,51.03,0,28,1,0,1,0,19.28,14.7,1.005,13.6,88.3,75.8,911,9,4,0,0,20.7,2,0.737,0,30,0,0,1.18,0,32.6,0,0.6,0,0,0,0,0,0
366.279,0,1.18,0,0.12,2.16,0.88,15.3,0,0.21,-0.35,1,0,0,0,0,0,54.031,51.03,0,28,1,0,1,0,19.28,14.7,1.005,13.6,88.3,75.8,895,9,4,0,0,20.7,2,0.737,0,30,0,0,1.18,0,32.6,0,0.6,0,0,0,0,0,0
366.31,0,1.18,0,0.12,2.18,0.88,15.6,0,0.21,-0.44,1,0,0,0,0,0,55.313,51.03,0,28,1,0,1,0,19.28,14.7,1.005,13.6,88.3,75.8,873,8.86,4,0,0,19.3,2,0.737,0,30,0,0,1.17,0,31.8,0,0.6,0,0,0,0,0,0
366.34,0,1.18,0,0.12,2.19,0.88,15.9,0,0.22,-0.44,1,0,0,0,0,0,55.313,51.25,0,28,1,0,1,0,19.28,14.7,1.005,13.6,88.3,75.8,861,8.86,4,0,0,19.3,2,0.737,0,30,0,0,1.16,0,31.8,0,0.6,0,0,0,0,0,0
366.369,0,1.16,0,0.13,2.19,0.88,16.2,0,0.22,-0.54,1,0,0,0,0,0,57.5,51.25,0,28,1,0,1,0,19.28,14.7,1.006,13.6,88.3,75.8,861,8.71,4,0,0,20.6,2,0.737,0,30,0,0,1.16,0,31.2,0,0.6,0,0,0,0,0,0
366.398,0,1.16,0,0.13,2.15,0.88,16.5,0,0.22,-0.36,1,0,0,0,0,0,58.813,51.09,0,28,1,0,1,0,19.28,14.7,1.006,13.6,88.3,75.8,838,8.71,4,0,0,20.6,2,0.741,0,30,0,0,1.17,0,31.2,0,1.3,0,0,0,0,0,0
366.429,0,1.16,0,0.13,2.12,0.88,16.8,0,0.22,-0.36,1,0,0,0,0,0,58.813,51.31,0,28,1,0,1,0,19.28,14.7,1.005,13.6,88.3,75.8,822,8.44,4,0,0,20.7,2,0.741,0,30,0,0,1.17,0,30.3,0,1.3,0,0,0,0,0,0
366.459,0,1.18,0,0.13,2.14,0.88,16.8,0,0.23,0,1,0,0,0,0,0,59.938,51.31,0,28,1,0,1,0,19.28,14.7,1.005,13.6,88.3,75.8,803,8.44,4,0,0,20.7,2,0.741,0,30,0,0,1.18,0,30.3,0,1.1,0,0,0,0,0,0
366.489,0,1.18,0,0.13,2.18,0.88,17.1,0,0.23,0,1,0,0,0,0,0,59.938,51.31,0,28,1,0,1,0,19.28,14.7,1.005,13.6,88.3,75.8,786,8.2,4,0,0,20.7,2,0.741,0,30.1,0,0,1.17,0,29.8,-0.2,1.1,0,0,0,0,0,0
366.518,0,1.18,0,0.14,2.25,0.88,17.3,0,0.23,-0.09,1,0,0,0,0,0,62.75,51,0,28,1,0,1,0,19.28,14.7,1.005,13.6,88.3,75.8,786,8.2,4,0,0,20.7,2,0.741,0,30.1,0,0,1.17,0,29.8,-0.2,1.1,0,0,0,0,0,0
