﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 I8A0S I8A0S+ Pure 600 3.5 v5 - WBAVD53598A252914_FF.mhd
361.813,14.7,0,-11.3,0,0,0,0,0,0,0,82,81.2,2,82,17.38,16.84,12,11.9,7.7,546.5,1879,20.9,18.8,1.9,9.8,29.1,0,32.8,46.6,34.6,0
361.925,14.7,0,-11.4,0,0,0,0,0,0,0,82,82.2,2,82,18.66,17.9,11.6,12,7.5,624.2,1818,29.4,25.7,1.9,1.5,17.5,0,32.4,46.2,34.2,0
362.028,14.7,0,-11.4,0,0,0,0,0,0,0,82,81.9,2,82,18.5,18.56,11.6,12,7.5,697,1869,29.1,30,1.9,-5.2,5.3,0,32.4,46.4,34.1,0
362.128,14.7,0,-11.4,0,0,0,0,0,0,0,82,81.9,2,82,17.78,18.61,11.2,11.8,7.4,763.9,1835,0,0,1.9,-0.8,0,0,32.5,47.2,34.2,0
362.228,14.7,0,-11.3,0,0,0,0,0,0,0,82,82,2,82,15.75,17.6,11.4,11.8,7.4,819,1836,0,0,2,-1.1,0,0,32.5,46.2,34.2,0
362.334,14.7,0,-11.3,0,0,0,0,0,0,0,82,82.2,2,82,15.23,17.64,11.4,11.8,7.3,830.9,1840,0,0,2,-1.1,0,0,32.4,45.9,34.2,0
362.432,14.7,0,-11.3,0,0,0,0,0,0,0,82,81.5,2,82,17.64,22.33,11.3,11.8,7.3,836.4,1823,0,0,2,-1.5,0,0,32.5,47,34.2,0
362.532,14.7,8,-11.3,0,0,0,0,0,0,0,82,81.7,2,82,21.77,28.39,11.5,12,7.4,808.7,1829,0,0,2,0.8,14.5,0,32.4,45.9,34.2,0
362.662,14.7,13.2,-11.3,0,0,0,0,0,0,0,82,81.5,2,82,28.01,32.87,11.6,12,7.4,842.3,1815,0,0,2.1,6,22.2,0,32.4,46.2,34.2,0
362.763,14.7,15.9,-11.3,0,0,0,0,0,0,0,82,83.3,2,82,25.83,31.59,11.5,12,7.4,885.5,1823,0,0,2.1,17.2,29.9,0,32.4,46.2,34.2,0
362.874,14.7,20.9,-11,0,0,0,0,0,0,0,82,83.5,2,82,20.02,22.16,13.3,16.2,8.5,850.6,1813,0,0,3.6,18,39.1,0,33.3,46.8,35.1,0
362.971,14.7,23.2,-10.5,0,0,0,0,0,0,0,82,83.3,2,82,17.17,17.24,15.7,16.9,9.7,825.4,1830,0,0,3.2,22.9,51,0,33.8,47.9,35.6,0
363.068,14.7,23.3,-10.3,0,0,0,0,0,0,0,82,83.7,2,82,15.49,15.09,16.7,18.5,10.7,848.7,1806,0,0,3.9,24.4,55,0,34.8,48.5,36.6,0
363.167,14.7,24.6,-9.7,0,0,0,0,0,0,0,82,83.5,2,82,14.34,14.23,18.9,24.2,12.4,800.8,1807,0,0,6,27.4,63.9,0,36.6,50.3,38.5,0
363.268,14.7,24.6,-8.2,0,0,0,0,0,0,0,82,84,2,82,13.39,13.44,25.4,32.7,16.9,747,1815,0,0,8.9,22.1,88.4,0,31.4,46.1,33.1,0
363.368,14.7,24.3,-6.1,0,0,0,0,0,0,0,82,82.9,2,82,12.71,12.85,33.2,39.1,21.4,726.9,1833,0,0,10.7,30,119.3,0,25.2,40.2,26.5,0
363.468,14.7,24.3,-4,0,0,0,0,0,0,0,82,83.8,2,82,12.46,12.45,38.8,45,25.2,768.6,1838,-10.8,-21.1,13.6,27,141.3,0,22.8,37.8,24,0
363.571,14.7,23.5,-2.1,0,0,0,0,0,0,0,82,84.5,2,82,12.36,12.23,46.6,48.8,28.6,761.8,1844,-11.4,-20.7,15.6,24.4,169.5,0,21.3,35.2,22.5,0
363.672,14.7,20.5,-1.6,0,0,0,0,0,0,0,82,84.2,2,82,13.06,12.95,50.4,47.4,30.3,766.1,1853,-10.8,-20.2,16.6,23.2,184.7,0,21.5,35.4,22.6,0
363.766,14.7,20.1,-2,0,0,0,0,0,0,0,82,85.2,2,82,15.79,16.53,45.2,44.6,28.5,783.1,1856,-0.2,1.6,13.8,24.4,165.4,0,22.7,36.7,23.9,0
363.898,14.8,19.3,-2.1,0,0,0,0,0,0,0,82,84.4,2,82,17.84,18.51,44.5,42.6,27.9,758.8,1893,8.9,14.9,13,25.9,163.2,0,22.9,36.8,24.1,0
364.002,14.8,18.7,-2.6,0,0,0,0,0,0,0,82,84,2,82,16.52,16.84,40.2,39.2,26.1,806.1,1917,6.4,13.1,10.8,27.4,147,0,23.9,38.9,25.2,0
364.097,14.8,18.9,-2.7,0,0,0,0,0,0,0,82,84.9,2,82,16.05,15.33,40.3,40.1,25.7,774.4,1912,6.3,8.4,10.7,27.4,147.6,0,23.5,38.4,24.7,0
364.202,14.8,19.4,-2.8,0,0,0,0,0,0,0,82,83.1,2,82,15.96,15.46,40.1,40.6,26.2,709.9,1932,6.8,11,10.7,27.4,146.8,0,23,36.9,24.2,0
