﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 I8A0S I8A0S+ Pure 600 3.5 v8 - WBAVD53598A252914_FF.mhd
96.277,14.8,25.7,-0.2,0,0,0,0,0,0,0,76,72,2,54,14.57,14.67,70.3,70.8,52.4,1145,2234,9.1,7.1,15.1,21,257.3,0,10.9,26,12,0
96.411,14.8,25.3,-0.3,0,0,0,0,0,0,0,76,72.7,2,54,14.66,14.63,69.7,69,52.5,1154.1,2272,9.4,6.7,14.9,21,255.4,0,11.2,26.3,12.4,0
96.517,14.8,25.6,-0.3,0,0,0,0,0,0,0,76,72.7,2,54,14.89,14.83,69.7,70.4,53.6,1136.3,2306,9.6,8,15,21,255.5,0,10.7,25.8,11.9,0
96.637,14.8,25.7,-0.3,0,0,0,0,0,0,0,76,71.6,2,52,14.53,14.9,70,70.8,54.6,1121.1,2341,9.2,9,15.1,21.4,256.9,0,10.8,25.9,12,0
96.738,14.8,25.8,-0.3,0,0,0,0,0,0,0,76,72.7,2,52,14.58,14.67,70.7,71,55.3,1213.2,2357,9.5,7.9,15.1,21.4,259.2,0,10.8,25,12,0
96.834,14.8,25.9,-0.3,0,0,0,0,0,0,0,76,72,2,52,14.61,14.67,70.9,71.2,56,1243.8,2361,8.7,7.8,15.2,21,260.3,0,10.6,25.7,11.7,0
96.938,14.8,25.7,-0.3,0,0,0,0,0,0,0,76,72.9,2,52,14.61,15.01,71.3,71.4,56.9,1238,2394,8.6,10.2,15.3,21,261.9,0,10.5,25.4,11.6,0
97.062,14.8,25.8,-0.4,0,0,0,0,0,0,0,76,73.2,2,52,14.64,15.01,69.8,70.4,57,1252.7,2428,8.7,11.2,15.2,21.4,253.2,0,10.5,25.6,11.6,0
97.163,14.8,26.2,-0.3,0,0,0,0,0,0,0,76,73.6,2,52,14.96,14.9,71.4,71.8,58.4,1248.9,2469,10.4,11.5,15.6,21,262.7,0,10.4,25.3,11.5,0
97.267,14.8,26.3,-0.2,0,0,0,0,0,0,0,76,72.3,2,52,14.68,14.9,72.2,72.2,59.5,1185.8,2496,9.5,12.1,15.8,21,264.8,0,10.4,25.5,11.6,0
97.376,14.8,26.4,-0.4,0,0,0,0,0,0,0,76,73.6,2,52,14.66,14.83,73,72.7,60.4,1152.4,2517,10.2,12.1,15.6,21.4,268.5,0,10.5,24.7,11.7,0
97.479,14.8,26.4,-0.6,0,0,0,0,0,0,0,76,72.2,2,52,14.64,14.7,73.6,73.1,61.3,1153.6,2538,10.1,11.6,15.5,21.4,270.7,0,10.8,25,12,0
97.612,14.8,26.8,-0.6,0,0,0,0,0,0,0,76,72,20,52,14.44,14.66,74.2,75.4,63,1223.6,2564,8.3,11.7,15.6,21.4,270.5,0,10.7,25.8,11.9,0
97.717,14.8,26.9,-0.5,0,0,0,0,0,0,0,76,71.8,20,52,14.34,14.51,76,75.9,65.4,1215.6,2608,7.3,10.2,15.8,21,277.2,0,10.8,25.1,12,0
97.817,14.8,26.7,-0.6,0,0,0,0,0,0,0,76,72.7,20,52,14.44,14.5,76.6,74.8,65.8,1280.3,2622,6.4,9.3,15.5,21,279.2,0,10.6,24.8,11.8,0
97.928,14.8,28.1,-0.5,0,0,0,0,0,0,0,76,74.1,20,52,14.66,14.5,77.7,80.7,68.5,1284.9,2673,7,8.8,16.5,21,281.1,0,10.6,25.7,11.8,0
98.025,14.8,29.4,0.1,0.5,0,0,0,0,0,0,76,71.4,20,52,14.23,14.25,84.2,88.6,75,1291.9,2698,4.4,6.7,17.7,19.9,307.1,0,11.7,25.8,13,0
98.125,14.8,49.8,3.2,6.6,0,0,0,0,0,0,76,70.5,20,52,14.18,14.2,102,127.4,98.4,1403.7,2721,2.6,4.9,39.2,-1.9,404.1,0,28.8,37.6,15.8,0
98.248,14.8,99.3,4.1,14.5,0,0,0,0,0,0,77,70,20,52,15.47,14.6,107.4,156.6,134.3,1935.1,2723,3.2,1.4,73.6,-0.8,450.9,0,100,92.8,20.6,0
98.347,14.8,99.6,6.3,16,0,0,0,0,0,0,76,79.7,2,52,14.25,13.97,119.7,163.1,158.8,2431.7,2776,-1.1,-3.3,79.5,-4.5,540.3,0,98.6,95.7,14.9,0
98.487,14.8,99.6,8.9,18.9,0,0,0,0,0,0,76,74.3,2,50,14.61,14.28,135,176.4,176.9,2317.8,2859,-1.8,-5,81.1,-3.8,535.8,0,93.1,93.2,18.6,0
98.588,14.8,99.6,10.8,21.1,0,0,0,0,0,0,76,70.9,2,50,14.13,14.18,143.6,184.8,191.8,2290.2,2922,-3.1,-5.2,81.1,-1.1,582.7,0,88.8,93,18.1,0
98.698,14.8,99.6,13.4,23.1,0,0,0,0,0,0,77,72.9,2,50,14.2,13.85,150.9,193.2,204.2,2405.1,2980,-1.6,-6,81.1,2.2,643,0,85.6,92.2,22.3,0
98.797,14.8,99.6,15.8,24.1,0,0,0,0,0,0,77,78.3,2,50,14.01,14.28,157.9,196.4,216.1,2297,3045,-1.1,-3.3,81.1,2.6,694.3,0,71.7,81.2,21.4,0
98.925,14.8,99.6,17,24.2,0,0,0,0,0,0,76,75,2,52,13.71,13.77,161.5,196.2,227.1,2422.9,3089,-1.6,-4.2,81,-1.5,682,0,46.4,57,22.5,0
99.027,14.8,99.6,20.8,24.6,0,0,0,0,0,0,76,77.1,2,50,13.06,13.09,172.6,197.4,241.5,2369.4,3186,-3.9,-6.6,81,-4.9,678.5,0,26.2,39.4,25.2,0
99.127,14.8,99.6,22.9,24.9,0,0,0,0,0,0,77,76,2,50,13.08,13.04,178.6,198.1,251.6,2387.2,3257,-4.5,-8.1,81,-5.2,661.2,0,25.2,38.5,26.7,0
99.223,14.8,99.6,23.8,25.3,0,0,0,0,0,0,77,75.3,2,50,13.38,13.37,181.4,198.9,260.3,2330.7,3348,-2.7,-6.3,81,-5.6,654,0,25.8,38.2,28.3,0
99.326,14.8,99.6,23.8,25.5,0,0,0,0,0,0,76,75,2,50,13.71,13.64,181.4,198.8,266.9,1944.3,3405,0.9,-2.8,81,-5.6,651.7,0,26.3,38.5,28.3,0
99.423,14.8,99.6,24.6,25.7,0,0,0,0,0,0,76,66,2,50,13.75,13.81,183.7,198.6,271.7,1544.6,3464,4.5,0.9,81,-5.6,651.3,0,26.3,38.5,28.6,0
99.528,14.8,99.6,24.6,25.8,0,0,0,0,0,0,76,60.5,2,50,13.82,13.65,183.7,198.4,276.1,1623,3546,8,3.7,81,-4.9,659.3,0,26.6,39.1,29,0
99.662,14.8,99.6,23.8,25.8,0,-3,0,0,0,0,76,58,2,50,13.15,12.4,181.4,198.2,281.4,1720.5,3629,8.7,0.5,81,12.4,814,0,29.8,43.8,29.2,0
99.768,14.8,99.6,23.1,25.8,0,-3,0,0,0,0,76,88.8,2,50,12.91,12.98,179.4,198,284.8,1851.8,3762,9.5,0.5,81,12.4,815.6,0,29.5,44.2,29.4,0
99.868,14.8,99.6,23,25.8,0,-2.7,0,0,0,0,76,66.3,2,50,12.76,13.25,179.1,198,287.4,1944.7,3860,11.3,6.6,81,12.4,818.4,0,29.4,44.1,30.2,0
99.978,14.8,99.6,23,25.8,0,-2.7,0,0,0,0,76,82,2,50,12.43,12.63,179.1,198,291,1966.1,3954,10.9,5.3,81,12.4,821.1,0,29.9,43.9,30.7,0
100.078,14.8,99.6,22.8,25.8,0,-2.3,0,0,0,0,76,77.8,2,50,12.49,12.39,178.5,198,295.7,1976.7,4039,11.7,4.1,81,12,821,0,31.3,44.8,31.2,0
100.176,14.8,99.6,21.9,25.8,0,-2,0,0,0,0,76,58.7,2,50,12.52,12.25,176.1,198,300.8,2043.5,4115,11.6,4,81,12,823.1,0,32.6,46.1,31.5,0
100.311,14.8,99.6,21.6,25.8,-3,-2,0,0,0,0,76,72,2,50,12.43,12.3,175.2,198,305.9,2100.4,4200,12.4,4.8,81,8.6,822.2,0,32.2,46.7,31.9,0
100.418,14.8,99.6,21.2,25.9,-3,-1.7,0,0,0,0,77,81.9,2,50,12.4,12.18,174.3,198,312.7,2210.5,4327,11.8,4.2,81,8.6,825.5,0,34,47.8,32.6,0
100.528,14.8,99.6,21,25.9,-2.7,-1.7,0,0,0,0,77,73.4,2,50,12.22,12.09,173.8,198,318.4,2292.9,4414,13,3.2,81,9,828.1,0,34.7,48.7,33,0
100.628,14.8,99.6,21,25.9,-2.7,-1.3,0,0,0,0,77,72.2,2,50,12.22,12.09,173.8,198,323.9,2377.4,4502,13.9,3.4,81,9,830.6,0,34.1,48.5,33.7,0
100.728,14.8,99.6,21.2,25.9,-2.3,-1.3,0,0,0,0,77,74.5,2,50,12.06,11.93,174.2,198,329.6,2452.3,4589,13.6,2.7,81,8.6,826.6,0,34.4,47.7,34.5,0
100.828,14.8,99.6,21.1,25.9,-2.3,-1,0,0,0,0,77,80.1,2,50,12.35,12.58,174.1,198,335.2,2486.1,4676,16.6,7.4,81,8.6,828.2,0,35.7,48.9,35.1,0
100.938,14.8,99.6,21.1,25.9,-2,-1,0,0,0,0,77,68.8,2,50,12.19,12.09,174.1,198,341.2,2213.4,4747,17.1,6.5,81,9,829.8,0,36.2,49.2,35.4,0
101.038,14.8,99.6,21.1,25.9,-2,-0.7,0,0,0,0,77,68.3,2,50,12.15,12.25,174.1,198,346.8,2282.7,4827,18.4,9.1,81.1,9,831.1,0,37,50.1,36.1,0
101.133,14.8,99.6,21.1,25.9,-1.7,-0.7,0,0,0,0,77,55.3,2,50,11.8,11.8,174,198,352.7,2304.9,4911,17.2,5.9,81.1,9,832,0,37.4,50.5,37,0
101.235,14.8,99.6,21.1,25.9,-1.7,-0.3,0,0,0,0,77,78.3,2,50,11.83,11.96,174,198,358.7,2404.5,4986,16,4.7,81.1,8.6,832.5,0,37.8,50.9,37.6,0
101.333,14.8,99.6,21.1,25.9,-1.3,-0.3,0,0,0,0,77,76.4,2,48,11.93,11.9,174,198,365.1,2431.9,5069,14.6,4.2,81,9,833.8,0,38.3,51.4,38.3,0
101.438,14.8,99.6,21.1,25.9,-1.3,0,0,0,0,0,77,57.8,2,48,11.9,11.99,174.1,198,371.4,2487.3,5149,14.1,4.9,81,9,834.5,0,39,51.8,39,0
101.564,14.8,99.6,21.1,25.9,-1,0,0,0,0,0,77,72.5,2,48,11.87,11.96,174.1,198,377.7,2487.1,5217,13.4,4.6,81,9.4,835.5,0,39.6,52.3,39.6,0
101.667,14.8,99.6,21.1,25.9,-4,0,0,0,0,0,77,61.7,2,48,12.06,12.2,174.2,198,385.9,2475.2,5327,13.3,5.1,81,6,833.3,0,40.7,53.6,40.7,0
101.768,14.8,99.6,21.1,25.9,-3.7,0,0,0,0,0,77,64.5,2,48,12.02,12.09,174.2,198,392.7,2232.2,5409,14,6.1,81,6.4,834.8,0,41.5,54.3,41.5,0
101.868,14.8,99.6,21.1,25.9,-3.7,0,0,-3.3,0,0,77,57.4,2,48,12,11.96,174.2,198,398.4,2176.9,5476,13.9,5.3,81.1,6.4,831.7,0,42,55.8,41.8,0
101.968,14.8,99.6,21.1,25.9,-3.7,0,0,-3.3,0,0,77,61.3,2,48,12.19,12.09,174.3,198,403.8,2266.2,5539,16.3,7.6,81,7.1,838,0,42.8,55.6,42.6,0
102.085,14.8,99.6,21.1,25.8,-3.3,0,0,-3.3,0,0,76,50.8,2,48,12.12,11.86,174.3,198,409.7,2131.9,5616,15.7,6.5,81.1,7.5,838,0,43.5,56.3,43.3,0
102.188,14.8,99.6,21.1,25.8,-3.3,0,0,-3,0,0,76,66.2,2,48,12.28,12.36,174.3,198,416.9,2243.8,5708,17.7,10.1,81,7.5,838,0,44.4,57.2,44,0
102.287,14.8,99.6,21,25.8,-3,0,0,-3,0,0,76,54.8,2,48,11.9,11.99,174.1,198,422.7,2129,5769,16.3,8.8,81.1,7.9,838,0,45.1,57.5,44.7,0
102.384,14.8,99.6,20.9,25.9,-3,0,0,-2.7,0,0,77,57.4,2,50,12.12,12.22,173.9,198,428.6,2201.9,5838,17.3,10.8,81,7.9,839.1,0,46.1,58.8,45.5,0
102.489,14.8,99.6,20.9,25.9,-3,0,0,-2.7,0,0,77,52.7,2,50,12.15,12.03,173.7,198,434.1,2217.6,5906,17.5,9.3,80.9,7.9,839.1,0,46.8,59.5,46.2,0
102.583,14.8,99.6,20.8,25.8,-2.7,0,0,-2.7,-3.3,0,76,51.6,2,50,12.03,11.99,173.4,198,439.4,2201.7,5977,17.5,9.2,81,8.2,835.8,0,47.2,60.3,46.6,0
102.688,14.8,99.6,20.8,25.8,-2.7,0,0,-2.3,-3.3,0,76,60.7,2,50,11.99,12.06,173.4,198,445.1,2232,6048,17.2,9.1,81.1,8.2,835.7,0,47.7,60.1,47,0
102.787,14.8,99.6,20.8,25.8,-2.7,0,0,-2.3,-3.3,0,76,60,2,50,12.06,12.02,173.3,198,450.4,2261.1,6107,17.2,9.3,80.9,8.2,835.5,0,48,60.5,47.3,0
102.889,14.8,99.6,20.8,25.8,-2.3,0,0,-2.3,-3.3,0,76,51.8,2,50,12,12.3,173.3,198,455.6,2304.6,6168,16.9,12.2,80.9,8.6,835.3,0,48.3,60.8,47.7,0
102.988,14.8,99.6,20.8,25.8,-2.3,0,0,-2.3,-3,0,76,51.8,2,50,12.03,12.3,173.3,198,460.7,2281.4,6236,17.8,14.6,81,8.6,836.1,0,48.7,61.2,48,0
103.088,14.8,99.6,20.8,25.8,-2.3,0,0,-2,-3,0,76,55.2,2,50,12.46,12.28,173.3,198,465.5,2259.8,6295,21.6,16.1,81,8.6,836,0,48.9,62.3,48.1,0
103.188,14.8,99.6,20.8,25.8,-2.3,0,0,-2,-3,0,76,49,2,50,11.99,11.87,173.2,198,470.5,2086.9,6351,20.1,14.6,81,9.4,840.3,0,49.5,62.9,48.5,0
103.286,14.8,99.6,20.8,25.8,-2,0,0,-5.3,-2.7,0,76,45.5,2,50,11.8,12.06,173.2,198,475.3,2107.4,6423,17.9,14.7,81.1,9.8,837.8,0,49.8,62.8,48.8,0
103.392,14.8,99.6,20.8,25.8,-2,0,0,-5,-6,0,76,49.5,2,50,11.85,11.9,173.2,198,479.8,2133.5,6489,16.5,13,81,9.8,833.1,0,50.4,62.6,49.2,0
103.498,14.8,99.6,20.8,25.8,-2,0,0,-5,-6,-3.3,76,47.8,2,50,11.86,11.87,173.2,198,485,2140.5,6541,16.1,11.4,81,10.1,829.6,0,50.7,63.5,49.5,0
103.597,14.8,99.6,20.8,25.8,-1.7,0,0,-5,-5.7,-3.3,76,47,2,50,11.8,12.02,173.2,198,489.2,2140.9,6587,12.2,10.2,81,10.5,830.7,0,50.9,63.1,49.5,0
103.697,14.8,99.6,20.7,25.8,-1.7,0,0,-4.7,-5.7,-3.3,76,52.2,2,50,11.66,11.77,172.8,198,493.1,2149.3,6641,11.3,7.3,81,10.5,830.7,0,51.5,63.7,49.8,0
103.797,14.8,99.6,20.7,25.8,-1.7,0,0,-4.7,-5.7,-3,76,47.6,2,50,11.96,11.83,172.7,198,497.6,2183.5,6719,10,7.5,81,10.5,830.7,0,51.9,64.1,50.4,0
103.894,14.8,99.6,20.5,25.8,-1.3,0,0,-4.7,-5.7,-3,76,47.4,2,50,11.86,11.99,172.3,198,502.3,2211.9,6774,8.9,6.2,80.9,10.5,828.5,0,52.2,64.3,50.7,0
103.999,14.8,99.6,20.4,25.8,-1.3,0,0,-4.7,-5.3,-3,76,47.2,2,50,12.02,11.93,171.8,198,506.4,2261.1,6821,8.7,4.7,81,10.5,828.5,0,52.6,65.3,50.8,0
104.096,14.8,99.6,20.4,25.8,-1.3,0,0,-4.3,-5.3,-2.7,76,43.9,2,50,11.83,11.86,171.8,198,510.4,2272.8,6873,8.1,3.4,81,10.5,829.6,0,52.8,64.5,51.1,0
104.195,14.8,99.6,20.4,25.8,-1,0,0,-4.3,-5.3,-6,76,45.5,2,50,11.96,11.99,171.8,198,513.9,2313.3,6907,6.8,2.6,81,11.2,824,0,53.1,64.8,51.3,0
104.308,14.8,43.6,20.4,25.8,-1,-3.3,0,-4.3,-5,-8.7,76,48.3,2,52,11.87,11.89,171.7,191.7,515.3,2310.5,6966,4.9,0.9,81,-1.1,818.4,0,25.5,39.8,28.3,0
104.405,14.8,0,15.3,0,-1,-3.3,0,-4,-5,-8.7,76,82.6,2,52,12.25,11.99,157.1,26.1,279.4,2882,7293,0,0,41.5,-7.9,91.9,0,25.2,38,28,0
104.508,14.8,0,-5.2,0,-0.7,-3.3,0,-4,-5,-6.7,76,69.2,2,52,37.9,39.52,52.4,13.4,132.9,2757.5,6975,0,0,7.4,-10.9,0,2048,25.4,38.2,28.2,0
104.608,14.8,0,-11.2,0,0,0,0,0,0,0,76,70,2,52,15.04,13.15,14.2,13.4,58.2,2635.5,6817,0,0,4.6,7.1,0,2048,26.5,39.8,29.4,0
104.707,14.8,83.9,-8.7,2.2,0,0,0,0,0,0,76,72.9,2,52,11.07,11.36,29.7,94.3,91.7,2278.5,6491,0,0,13.6,33.4,125.4,2048,5.4,20.4,7.1,0
104.809,14.8,99.6,4.9,25.8,0,0,0,0,0,0,76,59.1,2,52,10.28,10.28,108.8,188.2,187.4,685.5,4907,-34,-34,41.3,15.8,547.8,2048,25.7,39.5,25.7,0
104.903,14.8,99.6,5.6,25.8,0,0,0,0,0,0,76,71.1,2,52,10.28,10.28,113.2,188.9,281.2,1680.7,5029,-34,-34,78.8,10.9,565.7,0,46.5,57.9,29.3,0
105.008,14.8,99.6,9.9,25.8,0,0,0,0,0,0,76,79,2,52,10.28,10.28,137.7,194.1,326.6,2707.8,5165,-34,-34,80.4,9.8,680.8,0,47.3,58.7,34.6,0
105.108,14.8,99.6,13.4,25.8,0,0,0,0,0,0,76,69,2,52,11.26,10.7,148,197.4,354.7,1811.2,5233,-33.4,-34,81,11.6,724.9,0,48.2,62.1,37.5,0
105.209,14.8,99.6,17,25.8,0,0,0,0,0,0,76,71.3,2,52,13.02,12.63,158.5,198.5,372.2,2370.8,5286,-24.8,-23.7,81.2,10.5,798.5,0,47.1,60.7,38.8,0
105.320,14.8,99.6,20.6,25.8,0,0,0,0,0,0,76,71.6,2,52,13.18,12.95,169.2,198.5,382.7,2422.1,5336,-19.9,-18,81,10.5,833.5,0,39.7,53.3,39.6,0
105.428,14.8,99.6,22.4,25.8,0,0,0,0,0,0,76,73.7,2,52,13.38,14.04,174.7,198.5,391.5,2398,5405,-7.8,-7,81.1,10.5,839.1,0,38.6,51.2,41,0
105.527,14.8,99.6,22.8,25.8,0,0,0,0,0,0,76,64.4,2,54,13.8,13.35,176,198.5,397.5,2458.5,5434,3.8,1,81,10.5,839.6,0,39,51.9,41.5,0
105.628,14.8,99.6,22.5,25.8,0,0,0,0,0,0,76,69.5,2,54,13.26,13.19,175.5,198.5,401.3,2425.2,5460,10.5,8.1,80.9,10.5,839.7,0,39.2,51.8,41.5,0
105.728,14.8,99.6,22.3,25.8,0,0,0,0,0,0,76,61.3,2,54,12.39,12.33,175.1,198.5,404.5,1422.5,5501,10.7,8.7,80.9,10.5,840.1,0,39.7,52.3,41.8,0
105.828,14.8,99.6,22.1,25.8,0,0,0,0,0,0,76,60.1,2,54,12.72,12.63,174.6,198.5,407.5,1978.8,5536,14.1,11.1,81,10.9,842.5,0,40.4,52.9,42.3,0
105.924,14.8,99.6,21.7,25.8,0,0,0,0,0,0,76,62.4,2,54,12.12,12.12,173.7,198.5,410.8,1837.2,5580,14.3,10.9,81,10.9,842.5,0,41,54.5,42.7,0
106.023,14.8,99.6,21.7,25.8,0,0,0,0,0,0,76,56.6,2,54,12.3,12.18,173.8,198.5,413.7,2076.9,5611,16.3,10.9,81,11.2,844.8,0,41.5,54.6,43,0
106.127,14.8,99.6,21.4,25.8,0,0,0,0,0,0,76,56.6,2,55,12.03,12.05,173,198.5,416.5,2130.1,5642,16.3,10.9,81,11.2,844.8,0,41.7,55.5,43.2,0
106.227,14.8,99.6,21.4,25.8,0,0,0,0,0,0,76,64.7,2,55,12.06,12.05,173,198.5,419.3,2177.9,5687,16.9,10.3,81.1,11.2,844.8,0,42.3,54.2,43.7,0
106.329,14.8,99.6,21.4,25.8,0,0,0,0,0,0,76,56.1,2,55,11.9,11.86,173.1,198.5,422.3,2258.8,5725,14.6,8.2,81.2,11.2,844.8,0,42.7,56.5,44.1,0
106.427,14.8,99.6,21.4,25.8,0,0,0,0,0,0,76,55.5,2,55,11.93,11.83,173.1,198.5,425.2,2326.2,5751,14.4,6.3,81.2,11.2,844.8,0,43.1,56.2,44.4,0
106.528,14.8,99.6,21.4,25.8,0,0,0,0,-3.3,0,76,65.8,2,55,12.09,12.18,173.1,198.5,427.8,2351.2,5794,15.1,8.1,81.1,11.2,841.4,0,43.4,56.6,44.5,0
106.628,14.8,99.6,21.4,25.8,0,0,0,0,-3.3,0,76,57.4,2,57,12.02,11.89,173.1,198.2,430.4,2024.6,5819,14.5,6.4,80.9,11.2,841.4,0,43.7,56.3,44.8,0
106.722,14.8,99.6,21.4,25.8,0,0,0,0,-3.3,0,76,54.8,2,57,11.93,12.15,173.1,198,433.2,2230.7,5871,13.5,7.7,80.9,11.2,841.4,0,44.4,56.9,45.5,0
106.826,14.8,99.6,21.4,25.8,0,0,0,0,-3,0,76,57.4,2,57,12.09,12.02,173,198,436,2227.7,5895,14,7.5,81,11.2,841.4,0,44.7,57.5,45.6,0
106.921,14.8,99.6,21.4,25.8,0,0,0,0,-3,0,76,56.4,2,57,12.03,11.86,173,198,438.3,2249.5,5921,13.9,5.9,81,11.2,841.4,0,44.9,57.4,45.6,0
107.033,14.8,88.4,21.4,25.8,0,0,0,0,-3,0,76,54,2,57,12.09,12.1,173,198,440.7,2292.3,5958,14.4,6.4,81,11.2,841.4,0,45.3,57.5,46,0
107.137,14.8,11.8,21.4,25.1,0,0,0,0,-6,0,76,56.2,2,57,12.02,11.89,172.8,183.9,431.4,2179,5970,14,5.4,81.2,-1.1,709.8,0,28.8,42.1,32,0
107.268,14.8,0,17.1,3.8,0,0,0,0,-6,0,76,56.6,2,57,12.33,12.28,160.7,105.2,360.6,2194.4,5989,15.7,7.7,33,-6.4,612.5,0,15.3,29.1,24.8,0
107.368,14.8,0,-6.4,0,0,0,0,0,-6,0,76,74.3,2,57,14.07,43.77,44.7,12,123.6,3383.2,6056,0,0,2.9,-1.9,0,0,28.8,41.3,32,0
107.462,14.8,0,-11.6,0,0,0,0,0,0,0,76,75.2,2,59,12.33,12.5,12.1,11.9,50.4,3176.4,5951,0,0,3,10.1,0,0,38.1,50,42.3,0
107.567,14.8,0,-11.7,0,0,0,0,0,0,0,76,67.9,2,59,10.28,10.28,11.2,11.8,29.8,2898.8,5712,0,0,3.7,10.5,0,0,38.5,50.3,42.7,0
107.667,14.8,0,-11.7,0,0,0,0,0,0,0,76,78.7,2,59,10.28,10.28,11.4,11.6,23.7,2602.7,5491,0,0,3.5,10.1,0,0,38.7,50.5,42.9,0
107.767,14.8,0,-11.7,0,0,0,0,0,0,0,76,74.3,2,59,10.28,10.28,11,11.5,21.3,2320.7,5277,0,0,4.1,9.8,0,0,38.9,51,43.1,0
107.867,14.8,0,-11.7,0,0,0,0,0,0,0,76,79.4,2,57,10.28,10.28,11,11.4,19.9,1991.9,5066,0,0,4.2,9.4,0,0,39.1,50.9,43.3,0
107.995,14.8,0,-11.6,0,0,0,0,0,0,0,76,80.1,2,57,10.28,10.28,11.1,11.3,18.9,1606.5,4874,0,0,3.9,9.4,0,0,39.2,52.2,43.5,0
108.091,14.8,0,-11.5,0,0,0,0,0,0,0,76,78.2,2,57,10.28,10.28,11.3,11.1,17.7,1101.5,4638,0,0,3.6,8.6,0,0,39.4,51.5,43.7,0
108.198,14.8,0,-11.5,0,0,0,0,0,0,0,76,79.9,2,57,10.28,10.28,11.3,11.3,17,922.8,4454,0,0,3.5,8.6,0,0,39,51.7,43.3,0
108.296,14.8,0,-11.5,0,0,0,0,0,0,0,76,82.6,2,57,10.28,10.28,11.3,11.6,16.7,878.1,4283,0,0,3.6,7.9,0,0,38.7,51.4,42.9,0
108.397,14.8,0,-11.4,0,0,0,0,0,0,0,76,77.3,2,57,10.28,10.28,11.5,11.6,16.5,853.1,4288,0,0,3.6,7.9,0,0,38.7,52.3,43,0
108.507,14.8,0,-11.4,0,0,0,0,0,0,0,76,82.2,2,57,10.28,10.28,11.4,11.6,16.4,830.4,4272,0,0,3.7,7.9,0,0,38.7,51.4,43,0
108.608,14.8,0,-11.4,0,0,0,0,0,0,0,76,80.8,2,57,10.28,10.28,11.4,11.6,16.4,819.9,4264,0,0,3.8,7.9,0,0,38.7,51.6,42.9,0
108.713,14.8,0,-11.4,0,0,0,0,0,0,0,76,74.3,2,57,10.28,10.28,11.4,11.6,16.4,811.2,4250,0,0,3.8,7.9,0,0,38.7,51.6,42.9,0
108.818,14.8,0,-11.4,0,0,0,0,0,0,0,76,78,2,57,10.28,10.28,11.5,11.7,16.4,818.2,4242,0,0,3.8,7.9,0,0,38.6,51.6,42.9,0
108.917,14.8,0,-11.4,0,0,0,0,0,0,0,76,79.6,2,57,10.28,10.28,11.5,11.7,16.3,815.5,4231,0,0,3.9,7.9,0,0,38.6,51.5,42.8,0
109.017,14.8,0,-11.4,0,0,0,0,0,0,0,76,78.3,2,57,10.28,10.28,11.6,11.7,16.3,814.8,4215,0,0,3.9,7.9,0,0,38.6,51.2,42.8,0
109.118,14.8,0,-11.4,0,0,0,0,0,0,0,76,81.2,2,57,10.28,10.28,11.6,11.7,16.3,815.5,4182,0,0,3.9,7.5,0,0,38.5,51.4,42.7,0
109.217,14.8,0,-11.4,0,0,0,0,0,0,0,76,80.3,2,57,10.28,10.28,11.6,11.8,16.2,811.2,4167,0,0,3.9,7.5,0,0,38.5,51.4,42.7,0
109.317,14.8,0,-11.4,0,0,0,0,0,0,0,76,80.8,2,57,10.28,10.28,11.6,11.8,16.2,814.8,4146,0,0,3.9,7.5,0,0,38.5,51.4,42.7,0
109.433,14.8,0,-11.4,0,0,0,0,0,0,0,76,83.3,2,57,10.28,10.28,11.7,11.8,16.1,834.8,4111,0,0,3.9,7.5,0,0,38.4,51,42.6,0
109.537,14.8,0,-11.4,0,0,0,0,0,0,0,76,80.6,2,57,10.28,10.28,11.7,11.9,16.1,879.3,4102,0,0,4,7.5,0,0,38.4,51,42.6,0
109.633,14.8,0,-11.4,0,0,0,0,0,0,0,76,78,2,57,10.28,10.28,11.8,11.9,16.1,907.1,4083,0,0,3.9,7.5,0,0,38.3,52.2,42.5,0
109.737,14.8,0,-11.4,0,0,0,0,0,0,0,76,81,2,57,10.28,10.28,11.7,11.9,16,942.8,4049,0,0,4,7.5,0,0,38.3,51.8,42.4,0
109.835,14.8,0,-11.4,0,0,0,0,0,0,0,76,76.6,2,57,10.28,10.28,11.9,12,16,975,4015,0,0,3.9,7.5,0,0,38.2,51.1,42.4,0
109.938,14.8,0,-11.4,0,0,0,0,0,0,0,76,80.3,2,57,10.28,10.28,11.9,12,15.9,1009.9,4015,0,0,3.9,7.5,0,0,38.2,52,42.4,0
110.038,14.8,0,-11.4,0,0,0,0,0,0,0,76,80.6,2,57,10.28,10.28,11.9,12,15.9,1038.6,4017,0,0,4,7.5,0,0,38.2,49.9,42.4,0
