﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 I8A0S I8A0S+ Pure 600 3.5 v7 - WBAVD53598A252914_FF.mhd
128.142,14.8,22,-3.6,0,0,0,0,0,0,0,76,71.4,2,41,14.2,14.27,55.8,57.8,23.4,827.5,1264,-3.3,-7.9,8.8,16.9,202.5,0,24.9,35.6,27.7,0
128.235,14.8,22,-3.4,0,0,0,0,0,0,0,76,71.3,2,41,14.25,14.35,57,58.9,24.4,848.7,1321,-3.4,-7.8,9.7,17.2,206.3,0,23.9,34.7,26.6,0
128.334,14.8,22,-3.1,0,0,0,0,0,0,0,76,74.1,2,41,14.5,14.6,58.5,59.5,25.6,881,1350,-2.4,-6.5,10.1,17.2,212.1,0,22.9,33.9,25.5,0
128.442,14.8,22,-2.9,0,0,0,0,0,0,0,76,72.5,2,41,14.71,15.09,59.6,59.7,25.9,934.4,1346,-1.7,-2.9,10.2,17.2,215.8,0,22.5,33.4,24.9,0
128.545,14.8,22.1,-2.8,0,0,0,0,0,0,0,76,73.4,2,41,14.8,15.24,60,60,26.2,963.3,1359,-1.4,-1.2,10.3,16.9,217.4,0,22,32.9,24.5,0
128.644,14.8,22.1,-2.8,0,0,0,0,0,0,0,76,72.7,2,41,14.94,15.04,60.3,60.3,27.2,1002.8,1429,-0.6,-1.2,10.6,17.2,217.5,0,20.7,32.1,23,0
128.745,14.8,22,-2.7,0,0,0,0,0,0,0,76,73.4,2,41,14.97,14.76,60.3,60.2,27.7,970.9,1423,-0.4,-2.8,10.6,17.2,217.9,0,20.6,32.2,22.9,0
128.845,14.8,22,-2.7,0,0,0,0,0,0,0,76,73,2,41,14.63,14.64,60.8,60.2,28.1,925.7,1452,-1.5,-3.2,10.7,18,218.8,0,19.6,31.3,21.7,0
128.945,14.8,22.1,-2.7,0,0,0,0,0,0,0,76,73.4,2,41,14.66,14.7,60.6,60.1,28.5,939.7,1486,-1.5,-3,10.6,18,218,0,18.9,30.1,21,0
129.045,14.8,21.6,-2.8,0,0,0,0,0,0,0,76,74.5,2,41,14.61,14.83,59.8,57.6,28.8,944.9,1516,-1.7,-1.7,10.2,18.4,215.2,0,19.9,30.1,22.1,0
129.143,14.8,21.5,-3.1,0,0,0,0,0,0,0,76,68.1,2,41,14.5,14.57,57.3,56.3,28.2,895.4,1533,-2.3,-3.6,9.7,18.8,206.3,0,20.2,31.9,22.4,0
129.249,14.8,21.7,-3.2,0,0,0,0,0,0,0,76,73.7,2,41,14.54,14.51,57.5,56.5,28.4,803.2,1561,-2.2,-4.2,9.8,18.8,207.2,0,19.8,30.3,22,0
129.349,14.8,21.7,-3.4,0,0,0,0,0,0,0,76,74.3,2,41,14.51,14.63,56.4,55.8,28.6,833.7,1587,-2.3,-3.9,9.6,18.8,203.7,0,19.9,30.9,22.1,0
129.448,14.8,21.8,-3.4,0,0,0,0,0,0,0,76,72.3,2,41,14.54,14.6,55.9,55.3,28.8,755.5,1606,-2.4,-4.1,9.6,18.8,202.1,0,19.9,30.1,22.1,0
129.551,14.8,21.8,-3.6,0,0,0,0,0,0,0,76,70.7,2,41,14.38,14.53,55.3,54.7,29.1,730.1,1650,-3.2,-5,9.5,19.5,200.1,0,19.8,30.5,22,0
129.643,14.8,21.9,-3.7,0,0,0,0,0,0,0,76,73.6,2,41,14.34,14.41,54.9,54.6,29.2,694.4,1652,-3.8,-6.1,9.4,19.5,199.1,0,19.7,31.3,21.9,0
129.747,14.8,21.9,-3.8,0,0,0,0,0,0,0,76,72.9,2,41,14.37,14.5,54.3,54.1,29.4,708.3,1687,-4,-6.4,9.4,19.5,197.3,0,19.6,30.1,21.7,0
129.845,14.8,22,-3.9,0,0,0,0,0,0,0,76,73.2,2,41,14.3,14.44,54,53.9,29.7,716.7,1705,-4.7,-7.1,9.4,19.9,196.2,0,19.4,31,21.5,0
129.949,14.8,22,-3.9,0,0,0,0,0,0,0,76,72.5,2,41,14.27,14.28,53.3,53.7,30,716,1723,-5.2,-8.7,9.5,19.9,194.3,0,19.2,29.7,21.3,0
130.044,14.8,22.1,-3.9,0,0,0,0,0,0,0,76,72.7,2,41,14.24,14.23,53.7,53.5,30.2,737.8,1752,-5.8,-10.2,9.5,20.2,195.7,0,18.9,29.6,21,0
130.178,14.8,22.1,-4,0,0,0,0,0,0,0,76,72.2,2,41,14.24,14.31,53.2,53.4,30.6,723.7,1772,-6.4,-11,9.6,20.2,194,0,18.7,30.3,20.8,0
130.278,14.8,22.3,-3.9,0,0,0,0,0,0,0,76,72.3,2,41,14.01,14.34,53.2,54.4,31.1,725.3,1793,-8,-11.8,9.8,20.2,193.4,0,17.7,28.4,19.7,0
130.379,14.8,22.4,-3.9,0,0,0,0,0,0,0,76,72.5,2,41,14.05,14.34,53.6,54.4,31.6,720.4,1816,-8.6,-12.5,9.8,20.2,195.5,0,17.7,29.4,19.7,0
130.515,14.8,22.2,-3.8,0,0,0,0,0,0,0,76,72,2,41,14.11,14.51,53.8,53.5,31.8,745.4,1829,-9.1,-12,9.9,20.2,196.1,0,17.7,29.2,19.6,0
130.621,14.8,22.5,-3.9,0,0,0,0,0,0,0,76,72.2,2,41,14.2,14.67,53.5,54.2,32.4,765.1,1865,-9.8,-11.7,10.1,20.2,194.9,0,17.5,29.2,19.5,0
130.713,14.8,22.5,-3.9,0,0,0,0,0,0,0,76,72.7,2,41,14.31,14.79,54,54.3,32.9,772.7,1874,-9.9,-11,10.1,20.2,196.5,0,17.3,28.5,19.2,0
130.810,14.8,22.5,-3.8,0,0,0,0,0,0,0,76,72.7,2,41,14.43,14.79,53.8,54.3,33.1,812.9,1889,-9.9,-10.7,10.2,20.2,196,0,17.2,28.7,19.1,0
130.905,14.8,22.8,-3.8,0,0,0,0,0,0,0,76,72.3,2,41,14.46,14.79,53.6,54.3,33.4,786.5,1904,-10.2,-10.9,10.2,20.2,195.3,0,17.1,28.8,19,0
131.012,14.8,23,-3.5,0,0,0,0,0,0,0,76,72,2,41,14.43,14.63,55.4,56.4,34.5,770.8,1914,-10.6,-11.5,10.8,20.2,200.9,0,16.6,28.3,18.4,0
131.105,14.8,23,-3.5,0,0,0,0,0,0,0,76,72.2,2,41,14.58,14.86,56,56.1,35.3,758.1,1963,-10.4,-10.4,10.9,20.2,203.2,0,16.5,27.2,18.3,0
131.205,14.8,23.1,-3.5,0,0,0,0,0,0,0,76,73.6,2,41,14.68,14.93,55.7,55.9,35.8,707.6,1983,-10,-10,11,20.2,202.1,0,16.4,28.2,18.2,0
131.310,14.8,23.3,-3.4,0,0,0,0,0,0,0,76,73.6,2,41,14.83,15.11,55.9,57,36.3,678.9,1994,-9.6,-8,11,20.2,202.9,0,15.5,26.8,17.2,0
131.409,14.8,24.2,-3,0,0,0,0,0,0,0,76,73,2,41,15.01,15.09,58.1,60.7,38.1,662.4,2011,-8.2,-7.2,12.6,21,210.2,0,14.1,25.5,15.6,0
131.506,14.8,24.2,-2.7,0,0,0,0,0,0,0,76,71.1,2,41,15.06,14.79,60.3,61,39.7,631.9,2052,-7.8,-8.3,12.8,20.2,218.4,0,14.2,25.1,15.8,0
131.610,14.8,24.1,-2.5,0,0,0,0,0,0,0,76,72,2,41,15.06,14.97,61.2,61,40.8,706.8,2079,-7,-6.7,13,20.2,221.9,0,14.1,26,15.7,0
131.710,14.8,23.7,-2.6,0,0,0,0,0,0,0,76,73.7,2,41,15.13,14.79,60.4,59.9,40.7,801.1,2093,-5.7,-7.3,12.3,20.2,219.5,0,13.9,25.6,15.5,0
131.809,14.8,23.6,-2.6,0,0,0,0,0,0,0,76,73,2,41,15.01,15.11,60.4,59.9,41.4,811.7,2126,-5.3,-5.1,12.6,20.2,219.8,0,14,24.4,15.6,0
131.906,14.8,23.2,-2.6,0,0,0,0,0,0,0,76,73.9,2,41,15.09,15.09,60,58.7,41.5,797.6,2150,-4.4,-4.3,12.2,20.2,218.8,0,14.4,24.8,16,0
132.081,14.8,23.1,-2.9,0,0,0,0,0,0,0,76,72.9,2,41,14.87,14.57,58.1,58.1,41.3,812.2,2197,-4.3,-6.2,11.7,20.2,212.7,0,14.4,25.7,16,0
132.182,14.8,23,-3,0,0,0,0,0,0,0,76,73.2,2,41,14.76,14.67,57.3,57.4,41.5,803.2,2234,-4.5,-5.9,11.6,21,210.1,0,14.6,26,16.3,0
132.282,14.8,23,-3,0,0,0,0,0,0,0,76,72,2,41,14.71,14.73,57.7,57.7,41.9,766.4,2253,-4.4,-5.5,11.8,21,211.8,0,14.3,26,15.9,0
132.421,14.8,23.3,-3,0,0,0,0,0,0,0,76,72.9,2,41,14.66,14.76,57.3,58.8,42.6,741.9,2286,-4.8,-5.3,12,21,211.1,0,13.8,25.5,15.4,0
132.520,14.8,23.2,-3.1,0,0,0,0,0,0,0,76,72.7,2,41,14.66,14.73,57.9,57.8,43.3,735.6,2321,-5,-5.1,12.2,21,213.7,0,14,25.7,15.6,0
132.614,14.8,23.2,-3.1,0,0,0,0,0,0,0,76,73,2,41,14.73,14.73,57.5,57.7,43.7,772.1,2345,-4.7,-4.9,12.3,21,212.5,0,13.9,25.6,15.5,0
132.716,14.8,23.1,-3.1,0,0,0,0,0,0,0,76,71.8,2,41,14.87,14.73,57.2,56.9,43.7,780.1,2369,-3.9,-4.8,12,21,211.5,0,14.1,25.8,15.7,0
132.822,14.8,23.1,-3.2,0,0,0,0,0,0,0,76,72.3,2,41,14.76,14.83,56.8,56.9,44,798.6,2398,-4,-4.1,12.2,21,210.4,0,14,25.6,15.5,0
132.921,14.8,23,-3.2,0,0,0,0,0,0,0,76,73.2,2,41,14.83,14.86,56.4,55.9,44.3,784.1,2430,-3.3,-3.6,12.2,21,209.3,0,14.2,24.6,15.8,0
133.014,14.8,22.8,-3.3,0,0,0,0,0,0,0,76,72,2,41,14.83,14.67,55.6,56,44.4,832.4,2451,-3,-4.4,12.3,21,206.6,0,14,25.4,15.5,0
133.120,14.8,22.6,-3.4,0,0,0,0,0,0,0,76,72.9,2,41,14.71,14.79,54.7,54,43.8,831.9,2481,-3.2,-3.5,11.8,21,203.2,0,14.3,25.8,15.9,0
133.222,14.8,22.5,-3.6,0,0,0,0,0,0,0,76,72.3,2,41,14.83,14.9,53.9,53,43.7,824.3,2500,-2.5,-2.4,12,21.4,200.5,0,14.5,25.2,16.1,0
133.322,14.8,22.5,-3.7,0,0,0,0,0,0,0,76,72.5,2,41,14.68,15.04,53,53.3,43.7,793.5,2535,-2.9,-1.1,11.9,21.8,197.1,0,14.2,25.7,15.8,0
133.422,14.8,22.6,-3.7,0,0,0,0,0,0,0,76,72.5,2,41,14.71,14.9,53.1,53.4,44.1,780.2,2553,-2.7,-1.2,12.2,21.8,197.3,0,14.1,24.8,15.7,0
133.515,14.8,22.6,-3.7,0,0,0,0,0,0,0,76,71.8,2,41,14.9,14.79,53.3,53.7,44.6,795.9,2582,-1.6,-1.3,12.4,21.8,198.7,0,13.9,25.5,15.4,0
133.615,14.8,22.7,-3.7,0,0,0,0,0,0,0,76,73.4,2,41,14.87,14.79,53.6,53.8,45.2,768.1,2604,-1.2,-1,12.6,21.8,199.7,0,13.7,25.4,15.2,0
133.723,14.8,22.5,-3.7,0,0,0,0,0,0,0,76,72.2,2,41,14.87,14.97,53.9,53.1,45.7,800.8,2633,-0.6,0.6,12.7,21.8,200.9,0,13.7,24.4,15.2,0
133.829,14.8,22.3,-3.8,0,0,0,0,0,0,0,76,74.5,2,41,14.83,14.97,53.3,53.3,45.8,811.8,2658,0.2,1.6,12.5,21.8,199,0,13.5,25.2,15,0
133.943,14.8,22.2,-3.9,0,0,0,0,0,0,0,76,72,2,41,14.48,14.41,52.5,51.8,45.4,855.4,2677,-1.6,-1.3,12.2,21.8,196.2,0,13.7,25.4,15.2,0
134.051,14.8,22.3,-4,0,0,0,0,0,0,0,76,73.2,2,41,14.02,13.8,52.1,52,45.6,826.3,2712,-4.8,-6.3,12.4,21.8,194.6,0,13.4,25.2,14.9,0
134.150,14.8,22.1,-4.1,0,0,0,0,0,0,0,76,71.1,2,41,13.58,13.48,51.7,51.1,45.4,814,2732,-9.7,-11.2,12,21.8,193.4,0,13.5,25.2,14.9,0
134.249,14.8,22.2,-4.2,0,0,0,0,0,0,0,76,71.3,2,41,13.41,13.7,51.6,52.4,46.1,824.4,2756,-14,-13.5,12.6,22.5,193,0,13,24.7,14.4,0
134.382,14.8,22.2,-4.2,0,0,0,0,0,0,0,76,72,2,41,13.15,13.08,51.4,51.8,46.6,797.2,2785,-21.7,-22,12.5,22.5,192.7,0,12.8,24.5,14.2,0
134.495,14.8,22.3,-4.2,0,0,0,0,0,0,0,76,69.5,2,41,12.66,12.62,52,52.5,47.5,802.1,2819,-32.3,-32.4,12.7,22.5,194.8,0,12.3,24,13.6,0
134.602,14.8,22.6,-4.1,0,0,0,0,0,0,0,76,70.7,2,41,12.59,12.53,53.1,54.1,49,785.9,2841,-34,-34,13.2,22.5,199.1,0,11.7,23.2,13,0
134.695,14.8,22.4,-4,0,0,0,0,0,0,0,76,71.3,2,41,12.45,12.18,53.7,53.2,49.5,861.7,2852,-34,-34,13.1,21.8,201.4,0,11.6,22.4,12.9,0
134.803,14.8,22.7,-4,0,0,0,0,0,0,0,76,71.4,2,41,11.67,11.07,54.2,55,50.5,869.8,2889,-34,-34,13.5,21.8,202.8,0,11,21.9,12.3,0
134.902,14.8,22.8,-3.9,0,0,0,0,0,0,0,76,70.2,2,41,11.23,10.94,55,55.6,52.1,884.9,2923,-34,-34,13.7,21.8,206.4,0,10.9,22.7,12.1,0
135.004,14.8,22.8,-3.8,0,0,0,0,0,0,0,76,69.5,2,41,10.53,10.28,55.6,56.1,53,917.8,2941,-34,-34,13.8,21.8,208.6,0,10.4,22.2,11.6,0
135.146,14.8,22.9,-3.7,0,0,0,0,0,0,0,76,73.4,2,41,10.28,10.28,56.2,56.4,53.9,927.1,2952,-34,-34,13.7,21.4,210.5,0,10.1,22,11.2,0
135.249,14.8,23.2,-3.7,0,0,0,0,0,0,0,76,73,2,41,10.28,10.28,56.9,56.9,54.7,908.4,3006,-34,-34,13.9,21.8,213.5,0,9.9,20.9,11,0
135.350,14.8,23,-3.5,0,0,0,0,0,0,0,76,74.3,2,41,10.28,10.28,57.3,56.3,55.2,933.8,2915,-34,-34,13.5,21.4,215.5,0,10.4,21.3,11.6,0
135.473,14.8,23.2,-3.6,0,0,0,0,0,0,0,76,70,2,41,10.4,10.28,57.8,58,56,911,2978,-34,-34,13.7,21.4,216.4,0,9.7,20.6,10.7,0
135.581,14.8,23.4,-3.3,0,0,0,0,0,0,0,76,74.1,2,41,12.59,11.04,58.9,59,56.5,936.5,2958,-34,-34,14.7,21.4,219,0,9.7,20.6,10.7,0
135.694,14.8,23.6,-3.1,0,0,0,0,0,0,0,76,71.1,2,41,12,11.4,60.1,59.7,57.2,917.5,2928,-33.3,-34,14.4,21,224.3,0,9.8,20.7,10.8,0
135.801,14.8,24.5,-2.8,0,0,0,0,0,0,0,76,75.7,2,41,11.3,10.48,64.1,65.3,60.2,900.4,3021,-34,-34,15.2,20.2,239.3,0,9.6,20.5,10.7,0
135.904,14.8,24.1,-2.7,0,0,0,0,0,0,0,76,75,2,41,10.38,10.28,62.7,62.5,59.6,942.6,2893,-34,-34,14.6,20.2,233.8,0,9.8,21.7,10.9,0
136.041,14.8,24.3,-2.7,0,0,0,0,0,0,0,76,69.3,2,41,10.34,10.28,63.5,62.9,61,909.8,2937,-34,-34,15.2,20.2,235.9,0,9.9,21.8,11,0
136.143,14.8,24.3,-2.8,0,0,0,0,0,0,0,76,73.9,2,41,10.87,10.28,61.5,62.6,58.8,958.8,2870,-34,-34,14.4,21,229.5,0,9.9,20.8,11,0
136.241,14.8,25.6,-2.4,0,0,0,0,0,0,0,76,70.2,2,41,11.2,11.59,67,66.9,63,919.1,3022,-34,-34,16.1,20.2,250.4,0,10.3,21.1,11.4,0
136.341,14.8,25.1,-2.1,0,0,0,0,0,0,0,76,72.9,2,41,10.68,11.33,67.9,67,62.9,988.7,2887,-34,-34,15.9,20.2,252.9,0,9.6,21.5,10.7,0
136.440,14.8,25.1,-2.2,0,0,0,0,0,0,0,76,68.1,2,41,10.28,10.28,68.4,67.2,66.2,1033.4,3015,-34,-34,16.1,19.9,258,0,9.9,21,11,0
136.572,14.8,25.3,-2.3,0,0,0,0,0,0,0,76,77.5,2,41,10.28,10.28,66.9,69.6,63.8,1090,2960,-34,-34,15.4,20.2,249.7,0,9.3,21.1,10.3,0
136.670,14.8,26.7,-1.8,0,0,0,0,0,0,0,76,69.2,2,41,10.35,10.28,74.5,75.4,70.6,1100.6,2984,-34,-34,17.4,19.5,275.9,0,10.9,22.8,12.1,0
136.770,14.8,26.5,-1.7,0,0,0,0,0,0,0,76,72.7,2,41,10.28,10.28,74.6,74.3,71.4,1172.5,2976,-34,-34,17.1,19.5,278.4,0,9.9,21.7,11,0
136.866,14.8,26.7,-1.6,0,0,0,0,0,0,0,76,72.7,2,41,10.28,10.28,76.4,76.2,72.4,1278.4,2968,-34,-34,16.7,18.8,283.9,0,10.2,21.1,11.4,0
136.972,14.8,26.7,-1.5,0,0,0,0,0,0,0,76,71.6,2,41,10.28,10.28,76.6,75.8,74.4,1276.3,2993,-34,-34,17,18.8,285.4,0,10.1,22,11.3,0
137.081,14.8,28,-1.7,0,0,0,0,0,0,0,76,75.5,2,41,10.28,10.74,74.1,81,73.3,1344.6,3004,-34,-34,17,19.5,277.7,0,10.5,21.4,11.6,0
137.183,14.8,30.3,-0.8,0,0,0,0,0,0,0,76,67.2,2,41,10.28,10.28,85.4,88.9,83.5,1319.5,3060,-34,-34,22.2,18.8,310.8,0,10.1,22,11.2,0
137.291,14.8,29.3,-0.1,0,0,0,0,0,0,0,76,71.1,2,41,10.28,10.28,90.2,89.9,89.3,1462.7,3136,-34,-34,23.8,18,333.3,0,8.5,19.4,9.5,0
137.389,14.8,28.1,-0.4,0,0,0,0,0,0,0,76,74.6,2,41,10.28,10.28,88.3,83,89,1600.7,3051,-34,-34,17.9,18.4,321.3,0,10.2,22,11.3,0
137.490,14.8,28.9,-0.7,0,0,0,0,0,0,0,76,76.2,2,41,10.28,10.28,85.3,87,86.1,1571.7,3018,-34,-34,16.6,18.8,311.1,0,9.5,21.3,10.5,0
137.590,14.8,32.1,0.7,1.6,0,0,0,0,0,0,76,71.8,2,41,11.37,10.28,95.1,102.8,95.5,1485.2,3193,-34,-34,24.8,6.4,356,0,12.8,23.7,14.1,0
137.690,14.8,31.9,1.9,2.3,0,0,0,0,0,0,76,68.1,2,41,10.28,10.28,102.4,103.8,109.6,1689.3,3208,-34,-34,44.6,2.2,401.7,0,9.6,20.3,9.9,0
137.796,14.8,27.4,1.6,0.4,0,0,0,0,0,0,76,75.3,2,41,10.28,10.28,100.3,91.5,108.8,1976.7,3227,-34,-34,25.1,16.9,404.5,0,8.1,19.2,9,0
137.895,14.8,24.3,-0.4,0,0,0,0,0,0,0,76,77.1,2,41,10.28,10.28,88.1,83.2,95.8,1859.2,3185,-34,-34,15.6,18.4,318.9,0,9.8,20.8,10.9,0
138.002,14.8,27.8,-0.6,0,0,0,0,0,0,0,76,72,2,41,10.28,10.81,84.4,88.3,89.2,1527.4,3117,-34,-34,16,18.8,307.7,0,9.1,21,10.1,0
138.103,14.8,37.4,1.6,3.8,0,0,0,0,0,0,76,66.7,2,41,10.28,10.71,100.2,115.8,106.8,1398.3,3244,-34,-34,35.2,-1.9,413.5,0,17.8,25.2,14.6,0
138.203,14.8,37.6,1.9,4.2,0,0,0,0,0,0,76,74.1,2,41,11.46,11.86,102.1,116.4,121.2,1991.4,3193,-34,-34,48.5,5.6,474.1,0,16.2,25.6,9.7,0
138.300,14.8,36.4,2.5,4,0,0,0,0,0,0,76,77.8,2,41,10.28,10.28,105.7,113.2,131.3,2178.5,3356,-34,-34,56.2,12.8,522.8,0,12.5,23.8,11.1,0
138.437,14.8,34.5,2.5,3.6,0,0,0,0,0,0,76,74.1,2,41,10.28,10.28,105.7,112.1,130.9,2125.5,3291,-34,-34,48.5,16.5,532.8,0,7.9,19.8,9.9,0
138.541,14.8,28.3,2.7,2.5,0,0,0,0,0,0,76,69.7,2,41,10.28,10.28,106.8,105.9,129.7,2139.9,3413,-34,-34,23.5,16.5,540.4,0,6.7,17.9,10,0
138.642,14.8,27.8,2.5,2.4,0,0,0,0,0,0,76,72.3,2,41,10.28,10.28,105.5,104.7,129.4,2060.7,3453,-34,-34,22.4,16.5,520,0,7.1,18.3,9.7,0
138.735,14.8,27.6,1.9,1.6,0,0,0,0,0,0,76,71.3,2,41,10.28,10.28,102.1,99.6,126.8,1921.5,3550,-34,-34,20.9,16.5,476.4,0,6,18,9,0
138.842,14.8,27.7,1,0.6,0,0,0,0,0,0,76,72,2,41,10.28,10.28,96.4,93.4,120.7,1900.6,3581,-34,-34,19.1,16.9,389.5,0,8,19.9,8.9,0
138.935,14.8,27.9,0.1,0,0,0,0,0,0,0,76,73.4,2,41,10.28,10.28,91.4,89.3,114.2,1823.4,3624,-34,-34,18.1,16.9,356,0,8.7,19.7,9.7,0
139.040,14.8,28.3,-0.3,0,0,0,0,0,0,0,76,72,2,41,10.28,10.28,88.4,86.8,106.8,1793.8,3542,-34,-34,17.7,17.2,333.8,0,9.1,19.9,10.1,0
139.142,14.8,33.8,-0.5,0.3,0,0,0,0,0,0,76,71.8,2,41,12.16,12.63,87.4,93,105.1,1688.4,3601,-34,-34,19,17.2,327,0,10,20.9,11.1,0
139.239,14.8,40,1.7,4.8,0,0,0,0,0,0,76,67.9,2,41,12.94,11.7,100.7,119.3,129.4,1705.9,3671,-34,-34,45.6,3.8,443.1,0,34,41.3,15.8,0
139.342,14.8,39.5,2.3,4.6,0,0,0,0,0,0,76,82.2,2,41,10.28,10.28,104.8,118.9,142.8,2190,3689,-34,-34,62.9,16.5,519.9,0,14,25.7,9.4,0
139.442,14.8,36.7,2.9,3.8,0,0,0,0,0,0,76,76.4,2,41,10.28,10.28,107.9,113.2,146.6,2228.3,3758,-34,-34,69.4,15.8,540.4,0,7.8,19.5,9.8,0
139.541,14.8,34.9,4.1,3.5,0,0,0,0,0,0,76,71.8,2,41,10.28,10.28,115.4,111.8,147.3,2122,3767,-34,-34,34.3,7.5,571.3,0,7.3,18.7,9.6,0
139.643,14.8,35,3.5,3.5,0,0,0,0,0,0,76,72,2,41,10.64,10.28,111.6,111.6,148.7,2072.5,3855,-34,-34,28,11.6,551.3,0,7.5,18.6,9.8,0
139.741,14.8,35.2,3.4,3.4,0,0,0,0,0,0,76,75.7,2,41,10.54,10.28,110.8,111,149.4,2001.8,3934,-34,-34,27.7,13.9,545.1,0,7.5,18.5,9.8,0
139.841,14.8,35.4,3.2,3.2,0,0,0,0,0,0,76,73.2,2,41,10.3,10.28,110.2,109.9,150.5,1934.7,4004,-34,-34,28.7,13.1,525,0,7.4,19.1,9.7,0
139.942,14.8,35.9,3.2,3.2,0,0,0,0,0,0,76,72.2,2,41,10.31,10.28,109.6,109.6,152.2,1941.8,4095,-34,-34,30,13.1,522.3,0,7.5,18.5,9.7,0
140.036,14.8,36.1,3.1,3.1,0,0,0,0,0,0,76,73.6,2,41,10.31,10.28,109.1,109.2,153.4,1963.4,4144,-34,-34,30.4,15.4,512.8,0,7.2,19,9.5,0
140.141,14.8,37.1,3.1,3.1,0,0,0,0,0,0,76,70,2,41,10.45,10.28,109.5,109.2,155.9,1993.2,4256,-34,-34,31.7,15.4,508.5,0,7.8,18.9,10.1,0
140.242,14.8,36.6,3.2,3.1,0,0,0,0,0,0,76,75.9,2,41,10.73,10.28,110,108.9,158,1964.5,4315,-34,-34,33.3,15,503.6,0,7.6,19.4,9.9,0
140.353,14.8,37.3,3.1,3.1,0,0,0,0,0,0,76,74.1,2,41,10.73,10.28,109.2,109.1,159.9,1992.9,4370,-34,-34,33.2,15,491.6,0,7.7,18.7,10.1,0
140.450,14.8,35.8,3,2.9,0,0,0,0,0,0,76,73.9,2,41,10.86,10.28,108.8,108.1,161.9,1921,4500,-34,-34,33.1,14.2,477.4,0,7.9,19.9,10.6,0
140.550,14.8,0,-0.7,0,0,0,0,0,0,0,76,73,2,41,10.61,10.28,85.6,64.4,130.5,1938.2,4497,-34,-34,15.7,18,329.1,0,8.5,20.4,9.4,0
140.650,14.8,0,-5.3,0,0,0,0,0,0,0,76,69.2,2,41,10.28,10.28,54,12.2,78.2,1800.5,4336,-34,-34,11,-9,211.4,0,39.3,48.5,43.6,0
140.750,14.8,0,-10.7,0,0,0,0,0,0,0,76,56.6,2,41,11.44,12.1,18.8,12.2,32.1,1887.8,4153,0,0,2.1,4.9,0,0,39.2,49,43.5,0
140.851,14.8,0,-11.7,0,0,0,0,0,0,0,76,54.1,2,41,10.3,10.28,12.1,12.3,20,1763.3,3935,0,0,3.1,7.9,0,0,38.2,49.3,42.4,0
140.950,14.8,0,-11.7,0,0,0,0,0,0,0,76,54,2,41,10.28,10.28,12.1,12.1,16.2,1618,3727,0,0,2.9,7.1,0,0,37.1,48.2,41.2,0
141.050,14.8,0,-11.8,0,0,0,0,0,0,0,76,55.2,2,41,10.28,10.28,12.1,12,14.6,1485.2,3526,0,0,3,6.8,0,0,36.1,47.5,40.1,0
141.145,14.8,19.1,-10.9,0,0,0,0,0,0,0,76,55.5,2,41,10.28,10.28,17.3,36.8,22.2,1290.8,3326,0,0,9.5,17.2,61.9,0,12.1,23.6,13.4,0
141.250,14.8,20.6,-6.2,0,0,0,0,0,0,0,76,73,2,41,10.28,10.28,43.8,45.3,39.3,917.7,3012,0,0,9.3,24.4,179.1,0,10,20.8,11.1,0
141.351,14.8,20.6,-6.4,0,0,0,0,0,0,0,76,82.9,2,41,10.28,10.28,42.1,46,42,1006.2,2969,0,0,11.6,15.8,168.5,0,10.8,22.8,12,0
141.450,14.8,18.9,-5.7,0,0,0,0,0,0,0,76,78.2,2,41,10.28,10.28,44.8,44.4,43.7,951.5,2936,-34,-34,12.6,11.6,174,0,11.3,22.1,12.6,0
141.550,14.8,9.1,-6.3,0,0,0,0,0,0,0,76,77.5,2,41,10.28,10.28,41.3,33,37.7,783.5,2960,-34,-34,8.4,10.5,158.5,0,17,27.4,18.9,0
141.674,14.8,0,-9.3,0,0,0,0,0,0,0,76,70.9,2,41,10.28,10.28,24.3,20.1,26.3,755.4,2869,-34,-34,3,14.6,90.8,0,38.7,48.6,43,0
141.781,14.8,0,-10.5,0,0,0,0,0,0,0,76,69.5,2,41,10.28,10.28,18,16.9,18,662.7,2880,-34,-34,4.3,27,68.4,0,38.4,49.2,42.6,0
141.881,14.8,0,-10.7,0,0,0,0,0,0,0,76,73.2,2,41,10.28,10.28,17.2,15.7,15.9,718,2890,-34,-34,3.7,25.9,65,0,37.2,48,41.3,0
141.977,14.8,0,-11,0,0,0,0,0,0,0,76,72.3,2,41,10.28,10.28,15.5,14.1,14.1,772.6,2869,-34,-34,3.1,19.1,56.7,0,35.5,46.4,39.4,0
