﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 I8A0S I8A0S+ Pure 600 3.5 v8 - WBAVD53598A252914_FF.mhd
106.430,14.8,17,-2.5,0,0,0,0,0,0,0,76,71.6,2,57,15.22,15.24,50.6,48.5,19,605.7,1167,-1.9,0.4,9,10.1,177.9,0,34.9,48.3,38.7,0
106.529,14.8,16.7,-2.8,0,0,0,0,0,0,0,76,73.7,2,57,15.23,14.79,49.2,46.5,18.8,615.3,1217,-1.6,-2.7,7.8,10.5,173.5,0,35.1,48,39,0
106.634,14.8,16.7,-3.1,0,0,0,0,0,0,0,76,73.9,2,57,15.26,14.67,47.9,46.4,18.9,619.3,1223,-1.3,-3.7,7.6,10.5,169.9,0,34.7,48.9,38.5,0
106.734,14.8,16.9,-3.3,0,0,0,0,0,0,0,76,72.9,2,57,15.1,14.86,47.1,46.7,19.3,617.4,1256,-1.5,-2.3,7.7,10.1,165.9,0,33.9,47.8,37.6,0
106.830,14.8,15.7,-3.3,0,0,0,0,0,0,0,76,72.5,2,57,14.96,14.79,46.2,42.7,18.6,608.9,1228,-2,-3,6.6,10.5,161.8,0,37.4,50.8,41.5,0
106.930,14.8,15.5,-3.9,0,0,0,0,0,0,0,76,71.1,2,57,15.1,14.76,44.2,42.1,17.8,612.9,1255,-1.4,-3,6.3,11.2,154.3,0,37.5,49.8,41.6,0
107.060,14.8,19.9,-4.3,0,0,0,0,0,0,0,76,73.4,2,57,15.65,15.67,43.6,44.6,18.6,603.7,1307,0.6,3.9,7,13.1,152.8,0,33.8,47.9,37.5,0
107.159,14.8,17.4,-3.9,0,0,0,0,0,0,0,76,71.6,2,55,16.12,16.19,42.9,46,19.6,593.2,1303,2.9,7.2,7.7,21,152.7,0,32.4,46.7,36,0
107.265,14.8,17.4,-3.6,0,0,0,0,0,0,0,76,72.5,2,55,15.73,15.37,44,46,20.1,628.1,1330,2.2,2,8.2,20.2,157.1,0,31.4,45.6,34.8,0
107.363,14.8,17,-3.5,0,0,0,0,0,0,0,76,73.9,2,55,14.99,14.47,44.5,45,20.4,667.5,1364,0,-3.3,8.4,15,159.3,0,31.2,44.5,34.7,0
107.460,14.8,17,-3.4,0,0,0,0,0,0,0,76,72.7,2,55,14.71,14.37,44.5,44.4,20.1,707.9,1338,-0.8,-3.8,8.3,12.8,158,0,32.5,45.5,36,0
107.563,14.8,17.2,-3.4,0,0,0,0,0,0,0,76,70.7,2,55,14.96,14.79,45.3,44.8,20,687.7,1378,0.2,-0.4,8.2,13.9,161.2,0,30.8,45,34.1,0
107.671,14.8,17.1,-3.5,0,0,0,0,0,0,0,76,71.3,2,55,15.39,15.72,44.6,43.5,20.3,666.8,1388,1.9,5.9,7.9,16.1,160.1,0,31.9,45.4,35.4,0
107.774,14.8,16.9,-3.6,0,0,0,0,0,0,0,76,72.9,2,55,15.47,15.63,42.6,42.2,20.1,724.8,1426,2.6,5.7,7.9,21.8,153.1,0,31.6,45.9,35.1,0
107.874,14.8,17.1,-3.7,0,0,0,0,0,0,0,76,73.4,2,55,15.1,15.01,42.3,42.1,20,750.7,1418,1.6,2.5,7.7,21.8,152.1,0,31.9,44.9,35.4,0
107.970,14.8,17.1,-3.7,0,0,0,0,0,0,0,76,72,2,55,14.91,14.79,42.8,41.8,20.1,755.6,1458,1,0.9,7.7,22.5,154.5,0,31,45,34.4,0
108.070,14.8,17.2,-3.8,0,0,0,0,0,0,0,76,72,2,55,15.03,14.93,41.6,41.5,20.1,730.6,1453,1.5,2.4,7.5,22.5,150,0,31.5,46,35,0
108.175,14.8,17.2,-3.8,0,0,0,0,0,0,0,76,73.9,2,55,15.03,15.16,41.3,41.2,20.4,779,1495,1.7,3.6,7.5,22.9,149.6,0,30.7,43.1,34.1,0
108.276,14.8,17.2,-3.7,0,0,0,0,0,0,0,76,72.7,2,55,14.91,15.09,40.4,41,20.4,780.7,1496,1.4,3.6,7.5,23.2,146.1,0,30.8,44.4,34.2,0
108.372,14.8,17.2,-3.6,0,0,0,0,0,0,0,76,71.1,2,55,14.84,14.76,40.4,40.5,20.4,819.5,1515,1.2,1.6,7.4,24,146.4,0,30.7,43.1,34,0
108.503,14.8,17.3,-3.6,0,0,0,0,0,0,0,76,71.8,2,55,14.41,14.46,40.4,40,20.4,808.2,1540,-0.4,-0.4,7.1,24,146.5,0,30.5,44.8,33.9,0
108.598,14.8,17.3,-3.7,0,0,0,0,0,0,0,76,69.5,2,55,14.23,14.23,40.2,39.3,20.5,771.1,1565,-1.3,-2.2,7.1,24.4,145.9,0,30.1,43.2,33.4,0
108.698,14.8,17.3,-3.8,0,0,0,0,0,0,0,76,75.5,2,55,14.13,14.2,40.2,39.3,20.5,772.9,1562,-2,-2.4,6.8,24.4,146.1,0,30,44.5,33.3,0
108.804,14.8,17.5,-4,0,0,0,0,0,0,0,76,71.8,2,55,14.23,14.31,39.6,39.4,20.7,756.1,1601,-1.8,-2,6.9,24.8,143.8,0,28.8,43.1,32,0
108.921,14.8,17.8,-4.1,0,0,0,0,0,0,0,76,74.5,2,55,14.23,14.38,39.7,39.2,21,758,1608,-2.1,-1.9,7,24.8,144.2,0,28.7,42.3,31.9,0
109.018,14.8,19.9,-4,0,0,0,0,0,0,0,76,71.4,2,55,14.28,14.38,40.7,43.4,22.4,767.4,1625,-2.1,-2.4,8,24.8,148,0,25.3,39.7,28,0
109.123,14.8,20.5,-3.7,0,0,0,0,0,0,0,76,73.9,2,55,14.24,14.21,40.9,43.1,23.4,793.5,1654,-2.6,-4.1,7.9,24.8,149,0,25.2,39.4,27.9,0
109.220,14.8,20.5,-3.3,0,0,0,0,0,0,0,76,72.2,2,55,14.05,14.02,41.8,43.3,23.6,807.4,1642,-3.7,-6.1,8,24.4,152,0,25.1,39.5,27.8,0
109.324,14.8,22,-3,0,0,0,0,0,0,0,76,72.5,2,55,13.67,13.67,42.5,44.3,24.1,807.3,1681,-5.8,-9.8,8.3,24.8,154.7,0,24.5,38.7,27.1,0
109.418,14.8,22,-2.6,0,0,0,0,0,0,0,76,71.6,2,55,13.38,13.39,44.1,46.1,25.2,788.2,1686,-7.8,-13.5,9.1,24,160.9,0,23.6,38.1,26.2,0
109.514,14.8,21.8,-2.3,0,0,0,0,0,0,0,76,73.7,2,55,13.41,13.44,45.8,47.2,26,804,1694,-8.5,-14.8,9.3,23.2,167.2,0,22.9,37.6,25.4,0
109.610,14.8,22,-2.2,0,0,0,0,0,0,0,76,67.7,2,55,13.61,13.84,47.7,48.4,27,773.7,1717,-8.6,-14.2,9.7,23.2,174.3,0,22.2,36.7,24.6,0
109.711,14.8,22.3,-2.1,0,0,0,0,0,0,0,76,74.1,2,55,14.05,14.5,48.9,49.2,27.9,766.4,1736,-7.5,-11.8,10,22.9,179,0,21.5,36,23.8,0
109.814,14.8,23.3,-2,0,0,0,0,0,0,0,76,72.5,2,55,14.43,15.16,49.8,50.9,29,782.3,1762,-6.4,-7.6,10.3,23.2,182.4,0,20.3,34.4,22.5,0
109.916,14.8,23.1,-1.8,0,0,0,0,0,0,0,76,73.7,2,55,14.54,15.2,51.7,52.5,30.3,827.1,1780,-6.3,-6.4,11.1,22.9,188.9,0,19.2,33.8,21.3,0
110.019,14.8,23.2,-1.6,0,0,0,0,0,0,0,76,72.2,2,55,14.13,14.6,53.1,53.8,31.5,821.1,1794,-8.4,-9.3,11.7,22.5,193.8,0,17.9,32.6,19.9,0
110.114,14.8,23.4,-1.4,0,0,0,0,0,0,0,76,73.9,2,55,14.15,14.25,55.3,54.8,32.5,813.2,1823,-8.9,-11.5,12.4,21.8,201.5,0,17.7,32.2,19.6,0
110.214,14.8,23,-1.3,0,0,0,0,0,0,0,76,71.6,2,55,14.53,14.66,56.2,55.2,33.5,816.3,1856,-7.8,-10.2,12.8,21.8,204.1,0,17.5,31.1,19.4,0
110.330,14.8,23.1,-1.1,0,0,0,0,0,0,0,76,71.6,2,55,15.17,15.37,56.4,55.5,34.6,790.2,1909,-5.1,-5.6,13.3,21.8,204.7,0,17.3,31.8,19.2,0
110.435,14.8,23.2,-1,0,0,0,0,0,0,0,76,73.6,2,55,15.26,15.72,57.4,55.7,35.5,729,1930,-4.4,-2.2,13.5,22.5,208,0,16.9,31.5,18.7,0
110.530,14.8,23.2,-1,0,0,0,0,0,0,0,76,72,2,55,15.52,15.29,57.3,56,36,690.2,1958,-2.1,-2.5,13.4,22.5,207.5,0,16.3,30.9,18.1,0
110.629,14.8,23.3,-0.9,0,0,0,0,0,0,0,76,73.9,2,55,15.39,15.11,57.8,56.4,37,650.7,1999,-1.6,-2.7,13.5,22.5,209.2,0,16.2,30,17.9,0
110.729,14.8,23.2,-0.9,0,0,0,0,0,0,0,76,72,2,54,15.43,15.11,58.3,57.9,38.2,708.4,2043,-0.1,-1.9,13.9,22.5,211.1,0,15.3,29.9,17,0
110.856,14.8,23.2,-0.8,0,0,0,0,0,0,0,76,73.2,2,54,15.26,15.42,59.7,58.9,39.7,738.4,2071,0.7,0.9,14,22.5,216.5,0,14.6,29.3,16.2,0
110.964,14.8,23.1,-0.8,0,0,0,0,0,0,0,76,72.3,2,54,15.19,15.16,59.8,58.7,40.9,794.4,2110,2,1.4,14.2,22.5,217.2,0,14.5,27.9,16.1,0
111.060,14.8,23.2,-0.7,0,0,0,0,0,0,0,76,74.5,2,54,15.19,14.97,59.4,59.1,41.8,834.6,2158,2.9,1.3,14.3,22.5,216.8,0,14.2,28,15.7,0
111.163,14.8,23,-0.7,0,0,0,0,0,0,0,76,70,2,54,15.06,15.04,59.5,58.4,42.7,821.2,2194,3.4,2.4,14.3,22.5,217.7,0,14.3,28.1,15.9,0
111.259,14.8,22.9,-0.7,0,0,0,0,0,0,0,76,73.2,2,54,15.14,14.9,58.2,58,42.9,838.6,2236,4.5,2.4,14,22.5,213.6,0,14.5,29.1,16.1,0
111.365,14.8,22.1,-0.8,0,0,0,0,0,0,0,76,73.9,2,54,15.1,15.04,57.5,55.1,42.6,868.6,2270,5.1,4,13.5,23.2,211.5,0,15.3,28.5,17,0
111.464,14.8,22.2,-0.9,0,0,0,0,0,0,0,76,74.3,2,54,15.06,15,55.4,55.2,42.2,881.7,2309,5.9,4.6,13.4,24,204.3,0,15,29.9,16.7,0
111.587,14.8,22.3,-1.1,0,0,0,0,0,0,0,76,70.9,2,54,15.03,15.24,54.6,54.2,42.3,785.1,2353,6.6,6.9,13.2,24,201.9,0,15.1,29.8,16.8,0
111.684,14.8,22.2,-1.2,0,0,0,0,0,0,0,76,73.2,2,54,14.89,15.11,54.5,54.3,42.9,849.3,2398,6.8,7.7,13.4,24,201.8,0,15,29.2,16.6,0
111.785,14.8,22.5,-1.4,0,0,0,0,0,0,0,76,74.1,2,54,14.91,15.01,53.8,54.5,43.1,881.1,2435,7.8,8.3,13.2,24.4,199.5,0,14.7,29.6,16.3,0
111.880,14.8,22.3,-1.4,0,0,0,0,0,0,0,76,69.9,2,54,14.91,14.93,54.2,53.4,43.8,818.3,2470,8.4,9,13.3,24,201.2,0,14.7,29.4,16.3,0
111.985,14.8,22.4,-1.5,0,0,0,0,0,0,0,76,74.8,2,54,14.84,15.11,53.3,53.4,44.2,856.3,2504,8.7,11,13.5,24.8,196.8,0,14.5,28.9,16.1,0
112.085,14.8,22.5,-1.5,0,0,0,0,0,0,0,76,72,2,54,14.68,14.97,52.9,53.7,45,829.3,2543,8.4,11.3,13.6,24.8,196.6,0,14.2,28.9,15.8,0
112.189,14.8,22.4,-1.4,0,0,0,0,0,0,0,76,72.2,2,54,14.91,14.79,53.6,53.1,45.8,780.9,2581,9.3,11.2,13.8,24.8,199.7,0,14.1,28.1,15.7,0
112.290,14.8,22.1,-1.4,0,0,0,0,0,0,0,76,72.7,2,54,14.91,14.66,52.3,51.7,45.4,805.3,2617,10,10.4,13.2,24.8,194.9,0,14.2,28.9,15.8,0
112.395,14.8,21.5,-1.5,0,0,0,0,0,0,0,76,71.1,2,54,14.96,14.67,52,49.8,45.1,786.7,2658,11.5,10.5,13.2,25.5,193.7,0,14.4,28.2,15.9,0
112.495,14.8,20.1,-2.2,0,0,0,0,0,0,0,76,74.5,2,54,14.84,14.5,47.3,44.4,42.1,786.2,2689,12,8.6,11.1,26.2,175.9,0,14.3,28.9,15.9,0
112.589,14.8,20.2,-2.8,0,0,0,0,0,0,0,76,72.7,2,54,14.61,14.41,44.5,43.7,40,753.7,2713,10.3,7.9,11.5,27.4,164.9,0,14,28.9,15.5,0
112.690,14.8,20.5,-2.9,0,0,0,0,0,0,0,76,71.1,2,52,13.87,13.59,44.3,44.7,40.4,749.8,2752,5.6,2.3,12,27.8,164.7,0,13.8,28.6,15.3,0
112.794,14.8,20.6,-2.9,0,0,0,0,0,0,0,76,68.4,2,52,13.45,12.96,44.4,45.2,41.3,775.9,2785,2.3,-6.5,12.5,27.8,165.2,0,13.4,28.4,14.9,0
112.896,14.8,20.6,-2.8,0,0,0,0,0,0,0,76,73.6,2,52,12.46,12.82,45.7,45.6,42.1,804.5,2807,-9.6,-12.1,12.3,27.4,170.2,0,13,27.7,14.4,0
112.995,14.8,20.7,-2.8,0,0,0,0,0,0,0,76,69.7,2,52,12.95,12.59,44.8,46,42.9,809.6,2830,-7.6,-18.4,12.8,27.8,167,0,12.7,27.4,14,0
113.105,14.8,20.8,-2.6,0,0,0,0,0,0,0,76,71.4,2,52,11.74,11.64,46.5,46.6,43.9,784.8,2875,-7.7,-28.7,12.9,27.4,173.7,0,12.2,27.1,13.5,0
113.202,14.8,20.8,-2.5,0,0,0,0,0,0,0,76,69.7,2,52,10.54,11.21,46.5,46.8,44.7,826.2,2881,-34,-34,13,27.4,174.2,0,12,26.9,13.3,0
113.304,14.8,20.9,-2.6,0,0,0,0,0,0,0,76,67.5,2,52,10.76,10.93,47.5,47.6,45.7,844.4,2935,-33.4,-34,13.2,27,178.5,0,11.4,26.3,12.7,0
113.399,14.8,20.7,-2.7,0,0,0,0,0,0,0,76,71.6,2,52,10.47,10.28,48.1,47,46.1,871.2,2943,-34,-34,12.9,27,180.9,0,11.1,25.7,12.4,0
113.498,14.8,21.2,-2.7,0,0,0,0,0,0,0,76,70.9,2,52,10.28,10.28,48.5,48.6,47.3,910.3,2941,-34,-34,13.3,27,182.4,0,11.1,25,12.3,0
113.604,14.8,21.3,-2.8,0,0,0,0,0,0,0,76,70,2,52,10.28,10.28,49.6,49.4,48.5,905.4,3015,-34,-34,13.2,27,187.3,0,10.7,25.5,11.8,0
113.704,14.8,21.1,-2.8,0,0,0,0,0,0,0,76,74.5,2,52,10.28,10.28,48.4,48.7,48.3,941.8,2909,-34,-34,13.1,27,181.9,0,11.5,25.5,12.8,0
113.804,14.8,22.1,-2.6,0,0,0,0,0,0,0,76,76,2,52,11.6,10.28,50.5,51.9,50.1,884.8,3059,-32.9,-34,14.5,27.4,190.8,0,10.7,24.6,11.8,0
113.904,14.8,22.1,-2,0,0,0,0,0,0,0,76,67.7,2,52,12.02,10.28,54.5,53.8,52.9,909.8,2956,-34,-34,14.3,25.5,204.8,0,10.4,25.4,11.6,0
114.004,14.8,22.4,-2,0,0,0,0,0,0,0,76,77.1,2,52,11.63,10.28,56.3,54.3,54.7,944.5,3082,-34,-34,14.8,25.9,211.6,0,10.1,23.9,11.2,0
114.106,14.8,22.2,-1.9,0,0,0,0,0,0,0,76,72.7,2,52,10.28,10.28,53.6,54,53.9,956.5,2893,-34,-34,14.1,25.5,201.3,0,11,24.8,12.2,0
114.204,14.8,23.2,-2,0,0,0,0,0,0,0,76,76.6,2,52,10.84,10.28,56.3,58.7,56.3,931.5,3082,-34,-34,15.9,25.9,211.6,0,9.3,24.2,10.3,0
114.300,14.8,22.2,-1.8,0,0,0,0,0,0,0,76,64.2,2,52,10.51,10.28,56.9,54.8,57.8,940.9,2982,-34,-34,14.4,24.8,213,0,10.1,24.9,11.2,0
114.407,14.8,22.9,-2.2,0,0,0,0,0,0,0,76,76.9,2,52,12.15,10.28,52.5,53,52.6,937.6,2972,-34,-34,13.8,25.9,197.5,0,10.4,25.2,11.5,0
114.515,14.8,28.4,-1.9,0,0,0,0,0,0,0,76,73.2,2,50,11.47,10.28,58.2,61.7,57.6,896,3055,-34,-34,15.8,25.5,217.9,0,10.3,25.1,11.4,0
114.614,14.8,27.6,-1.2,0,0,0,0,0,0,0,76,73.9,2,50,11.83,12.02,67.6,68.4,63.8,896.7,2932,-34,-34,17.5,22.9,250.6,0,9.4,23.3,10.4,0
114.731,14.8,28.1,-1,0,0,0,0,0,0,0,76,73.4,2,50,12.58,11.03,73.3,73.9,71.1,998.5,3146,-34,-34,19.1,22.5,272.6,0,10.7,24.7,11.9,0
114.850,14.8,21,-1.6,0,0,0,0,0,0,0,76,73.2,2,50,10.28,10.28,65.3,62.5,68.1,1181.9,2930,-34,-34,15.1,22.5,243.8,0,9.6,24.6,10.7,0
114.959,14.8,26.5,-1.7,0,0,0,0,0,0,0,76,77.3,2,50,10.28,10.28,66,69.6,68.8,1227.7,3063,-34,-34,15.7,23.2,244.2,0,9.3,22.9,10.3,0
115.064,14.8,26.4,-1.3,0,0,0,0,0,0,0,76,76.2,2,50,11.59,10.28,70,70.6,69.1,1188,2917,-34,-34,16,22.5,260.8,0,9.5,23.4,10.5,0
115.175,14.8,29.4,-1,0,0,0,0,0,0,0,76,64.7,2,50,10.91,10.93,74.2,76.3,74.6,1096.3,3126,-34,-34,18.4,21.8,276.1,0,11.1,25.5,12.3,0
115.333,14.8,28.8,-0.5,0,0,0,0,0,0,0,76,74.1,2,50,11.26,11.54,79.3,80.5,79.2,1275.3,2978,-34,-34,20.3,21.4,292.7,0,9.8,24.3,10.8,0
115.454,14.8,26,0,0,0,0,0,0,0,0,76,59.4,2,50,10.28,10.28,85,79.5,87.6,1441.6,3100,-34,-34,21.5,20.2,316.3,0,10.6,24.6,11.8,0
115.564,14.8,23,-1.6,0,0,0,0,0,0,0,76,72,2,50,10.28,10.28,71.3,69.8,75.7,1410.6,3034,-34,-34,15.2,21.4,265.9,0,9.1,23.2,10.1,0
115.666,14.8,28.9,-1.2,0,0,0,0,0,0,0,76,75.5,2,50,11.66,10.28,75.6,79.7,78,1369.4,3083,-34,-34,16.8,21.8,280.9,0,10.9,24.9,12.1,0
115.770,14.8,28.7,-0.3,0,0,0,0,0,0,0,76,71.1,2,50,11.59,10.28,82.3,83.5,82,1385.6,3024,-34,-34,18.8,21,301.5,0,9.1,23.7,10.1,0
115.875,14.8,29.8,0.1,0.3,0,0,0,0,0,0,76,70.4,2,50,12.28,11.47,85.6,87.3,87.2,1474.5,3084,-34,-34,22.8,20.2,314,0,10.9,24.5,12,0
115.986,14.8,29.5,1.3,1.6,0,0,0,0,0,0,76,73.4,2,50,12.06,12.28,92.5,94.4,95,1546.7,3063,-34,-34,37.6,3.4,332.1,0,8.8,22.4,9.3,0
116.124,14.8,25.6,0.8,0,0,0,0,0,0,0,76,70,2,50,10.28,10.28,89.5,80.8,98.1,1600,3076,-34,-34,23.2,4.1,309.1,0,8.9,23.9,9.9,0
116.220,14.8,25.8,-1,0,0,0,0,0,0,0,76,77.8,2,50,10.28,10.28,77.9,75.2,83.7,1597.1,3183,-34,-34,15.3,21.4,287.4,0,9.7,23.6,10.8,0
116.325,14.8,27.9,-0.3,0,0,0,0,0,0,0,76,73.9,2,50,10.4,10.28,80.7,83.3,83.7,1451,2959,-34,-34,16.6,20.2,295.6,0,9,22.9,9.9,0
116.433,14.8,33.7,0.4,2.7,0,0,0,0,0,0,76,68.4,2,50,11.86,12.07,87.6,106.9,94.4,1387.3,3225,-34,-34,21.1,-3.4,304.7,0,12.9,24.5,14,0
116.531,14.8,32.5,2.1,3.8,0,0,0,0,0,0,76,66.7,2,50,12.19,11.79,97.3,106.6,111,1541.9,3106,-34,-34,45.3,3.8,426.4,0,13.4,26.1,10,0
116.641,14.8,33.3,2.1,4,0,0,0,0,0,0,76,78.3,2,50,11.44,11.5,97.2,108.2,115.9,1969.1,3098,-34,-34,47.6,7.5,442.7,0,16.1,29.6,11.3,0
116.745,14.8,33,2.4,4,0,0,0,0,0,0,76,80.6,2,50,11.4,10.28,99.3,107.6,120.1,1915.8,3168,-34,-34,51.8,6.4,456.7,0,13.4,27,11.3,0
116.841,14.8,29.5,3.7,3.2,0,0,0,0,0,0,76,69.2,2,50,10.28,10.28,106.9,102.4,121.4,1831.6,3215,-34,-34,52.4,17.2,546.5,0,8.7,23.5,11,0
116.940,14.8,23.1,2.3,1.3,0,0,0,0,0,0,76,77.8,2,50,10.28,10.28,99,91.9,115.3,1973.4,3251,-34,-34,20.6,18.4,457.8,0,6,20.9,9.5,0
117.043,14.8,23.7,1.5,1.4,0,0,0,0,0,0,76,74.8,2,50,10.28,10.28,94,93.6,110.6,1829.4,3274,-34,-34,18.6,18.8,378.8,0,7,21.1,9.5,0
117.145,14.8,25.5,1.5,1.6,0,0,0,0,0,0,76,67.9,2,50,10.28,10.28,94.1,95.3,109.2,1741.5,3257,-34,-34,18.7,18.8,378.6,0,6.3,21,8.5,0
117.262,14.8,27.4,2.2,2,0,0,0,0,0,0,76,72.5,2,50,10.28,11.36,98.5,95.8,111.9,1731.3,3235,-34,-34,22.5,18.4,431.5,0,6.2,20.9,8.5,0
117.365,14.8,30.7,1.5,2.1,0,0,0,0,0,0,76,69.7,2,50,12.4,10.9,94.3,98.2,112.9,1763.9,3322,-34,-34,24.6,18.8,375.3,0,11.4,24.9,13.8,0
117.466,14.8,30.5,2,2.1,0,0,0,0,0,0,76,73.7,2,50,12.99,13.24,97.2,97.6,113.8,1753.1,3333,-34,-34,31.6,18.8,406.4,0,7.2,21.9,8.6,0
117.564,14.8,28.1,2,1.4,0,0,0,0,0,0,76,73.6,2,50,10.28,10.98,97.1,92.3,115.4,1751.4,3384,-34,-34,29.5,18.8,408.1,0,6.7,21.4,9.3,0
117.665,14.8,24.2,0.1,0,0,0,0,0,0,0,76,76.4,2,50,10.28,10.28,85.8,80.2,102.7,1725.8,3332,-34,-34,18,19.9,322.4,0,9.4,23.5,10.4,0
117.767,14.8,28.3,-0.5,0,0,0,0,0,0,0,76,71.8,2,50,10.28,10.28,79.8,84.3,94,1636.9,3246,-34,-34,17.2,21,297.7,0,8.7,23.4,9.6,0
117.875,14.8,31.1,0.3,1.2,0,0,0,0,0,0,76,69.2,2,50,12.06,11.83,87.5,93.3,100.1,1531.7,3416,-34,-34,24.1,0.8,293.7,0,11.3,24,13.6,0
118.011,14.8,30.8,1.5,1.7,0,0,0,0,0,0,76,67.9,2,50,12.09,11.96,93.9,95.2,108,1576.7,3318,-34,-34,31.8,4.1,337.5,0,7.4,21.2,8.2,0
118.111,14.8,32.9,1.8,3.1,0,0,0,0,0,0,76,72.5,2,50,13.14,10.94,95.7,105,116.5,1748.7,3371,-34,-34,46.6,4.9,339.1,0,16.7,27.8,14.5,0
118.215,14.8,31,2.3,2.3,0,0,0,0,0,0,76,73.9,2,50,10.28,10.28,98.9,97.4,122.7,1789.3,3514,-34,-34,48.3,18.4,374.1,0,8.4,22.5,10.5,0
118.315,14.8,26.5,1.2,0.2,0,0,0,0,0,0,76,72.7,2,50,10.28,10.28,92.3,86.6,111.6,1708.1,3383,-34,-34,21.2,18.8,353.4,0,8.2,23.2,9,0
118.414,14.8,27,0.1,0,0,0,0,0,0,0,76,74.8,2,50,10.28,10.28,86.3,83.4,104.5,1665.2,3446,-34,-34,17.2,19.9,320.5,0,9,22.9,10,0
118.509,14.8,29,-0.2,0,0,0,0,0,0,0,76,75,2,50,10.28,11.76,83.9,86.5,97.4,1650,3300,-34,-34,16.7,20.2,306,0,8.3,22.9,9.2,0
118.615,14.8,33.5,1.5,3.1,0,0,0,0,0,0,76,69.5,2,50,11.49,11.76,94.3,105.4,108.8,1528.8,3496,-34,-34,29.8,5.2,354.5,0,13.8,26.8,14.4,0
118.716,14.8,32.6,2.5,3.2,0,0,0,0,0,0,76,65.1,2,50,11.56,12.78,99.8,103.9,120.4,1701.5,3392,-34,-34,46.9,-1.9,421.2,0,9,21.9,9.1,0
118.815,14.8,33.1,2.5,3.4,0,0,0,0,0,0,76,78.5,2,48,12.25,13.37,100.2,105.5,125.3,2072.4,3441,-34,-34,47.6,0,428.5,0,11,23.4,10.4,0
118.909,14.8,33.1,2.8,3.1,0,0,0,0,0,0,76,72.5,2,48,10.28,10.28,102,102.7,131,1994.8,3622,-34,-34,48.8,18,445.7,0,9.8,23.5,11.3,0
119.015,14.8,0,1.1,0,0,0,0,0,0,0,76,74.6,2,48,10.28,10.28,92.3,56,106.6,1873.8,3435,-34,-34,14.8,18.4,374.9,0,8.7,22.8,9.7,0
119.114,14.8,0,-4.7,0,0,0,0,0,0,0,76,74.8,2,48,10.28,10.28,53.7,46.7,71.2,1760.8,3306,-34,-34,7.4,25.5,214.5,0,9.4,24.4,10.5,0
119.226,14.8,0,-7.6,0,0,0,0,0,0,0,76,72,2,48,11.37,10.88,36.7,33.2,50.5,1780,3565,-34,-34,5.7,30.8,144.1,0,13.3,26.7,14.7,0
119.326,14.8,0,-10,0,0,0,0,0,0,0,76,72.7,2,48,10.28,10.28,21.9,16.2,30.2,1785,3480,-34,-34,2.7,33,82.4,0,34.8,47.2,38.6,0
119.436,14.8,0,-11.6,0,0,0,0,0,0,0,76,70.7,2,50,10.28,10.28,13.3,11.3,17.9,1696.4,3377,-34,-34,2.3,14.6,40.4,0,34.7,49,38.5,0
119.530,14.8,0,-12,0,0,0,0,0,0,0,76,75.5,2,50,10.28,10.28,11.1,11.3,14.1,1606.5,3434,-34,-34,2.6,1.9,16.7,0,35.1,48.2,38.9,0
119.630,14.8,0,-12,0,0,0,0,0,0,0,76,72,2,50,10.28,10.28,10.7,11.1,12.9,1584.7,3374,0,0,2.6,6,0,0,34.4,47.6,38.2,0
119.730,14.8,0,-12,0,0,0,0,0,0,0,76,70.7,2,48,10.28,10.28,10.6,11.1,12.6,1511.4,3395,0,0,2.7,6,0,0,34.5,47,38.3,0
119.834,14.8,0,-11.9,0,0,0,0,0,0,0,76,64.7,2,48,10.28,10.28,10.8,11.1,12.4,1408,3283,0,0,2.8,6,0,0,34.1,48.2,37.8,0
119.934,14.8,0,-11.8,0,0,0,0,0,0,0,76,70.5,2,48,10.28,10.28,10.7,11.2,11.9,1286.7,3127,0,0,2.6,5.6,0,0,33.5,47.4,37.2,0
120.030,14.8,0,-11.7,0,0,0,0,0,0,0,76,73.9,2,48,10.28,10.28,10.4,11.2,11.4,1105.8,2968,0,0,2.6,4.5,0,0,33,46.4,36.6,0
120.135,14.8,0,-11.5,0,0,0,0,0,0,0,76,78.9,2,48,10.28,10.28,10.4,11.3,10.9,926.7,2802,0,0,2.5,4.5,0,0,32.4,45.6,36,0
120.230,14.8,0,-11.3,0,0,0,0,0,0,0,76,80.3,2,48,10.28,10.28,10.8,11.4,10.4,878.6,2654,0,0,2.3,3.8,0,0,31.8,45.8,35.3,0
120.329,14.8,0,-11.2,0,0,0,0,0,0,0,76,81.7,2,48,10.28,10.28,11.5,11.4,9.8,845.5,2492,0,0,2.2,3.4,0,0,31.2,45.2,34.7,0
