﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 I8A0S I8A0S+ Pure 600 3.5 v9 - WBAVD53598A252914_FF.mhd
187.109,14.8,22.6,-1.1,0,0,0,0,0,0,0,78,72.3,15.03,14.86,54,53.7,34.8,800.9,0,0,1965,8.6,9,12.8,22.9,196.3,0,17.1,30.3,19,0
187.231,14.8,22.7,-1,0,0,0,0,0,0,0,78,73.6,15.03,14.79,54.5,54,35.4,813.9,0,0,1976,9,9.1,13,22.9,198,0,16.8,30.9,18.7,0
187.329,14.8,22.7,-0.9,0,0,0,0,0,0,0,78,73.2,14.91,14.9,55.1,54.4,36,817.3,0,0,2006,9.2,9.8,13.2,23.2,200,0,16.6,30.8,18.4,0
187.440,14.8,22.8,-0.9,0,0,0,0,0,0,0,78,72.9,15.19,14.9,55.5,54.7,36.6,820.4,0,0,2035,10.6,10.4,13.5,23.2,201.8,0,16.3,30.3,18.1,0
187.545,14.8,22.9,-0.8,0,0,0,0,0,0,0,78,72.7,15.1,15.04,56.1,55,37.2,815.1,0,0,2046,11.3,11.5,13.5,22.9,203.8,0,16.2,30.4,17.9,0
187.648,14.8,22.7,-0.8,0,0,0,0,0,0,0,78,72.3,15.27,15.09,56.6,55.4,37.8,785,0,0,2059,12.7,12.4,13.6,22.9,205.6,0,15.7,29.9,17.4,0
187.758,14.8,22.6,-0.8,0,0,0,0,0,0,0,78,73.9,15.23,15.24,56.4,55.6,38.5,745,0,0,2095,13.6,14.1,13.9,22.9,205.4,0,15.4,28.7,17,0
187.859,14.8,22.6,-0.8,0,0,0,0,0,0,0,78,72.9,15.19,15.04,56.5,55.9,39,683.2,0,0,2121,14.8,14,13.8,22.9,206.1,0,15.3,28.7,17,0
187.955,14.8,22.5,-0.8,0,0,0,0,0,0,0,78,72.9,15.14,15,57.2,56.4,39.5,667.3,0,0,2124,14.9,14.7,13.8,22.9,208.3,0,15.1,28.3,16.7,0
188.058,14.8,22.3,-0.7,0,0,0,0,0,0,0,78,72.3,14.84,14.86,57.4,55.3,40.1,711.9,0,0,2148,14.8,14.4,13.9,22.9,209.5,0,15.3,28.5,16.9,0
188.157,14.8,22.3,-0.8,0,0,0,0,0,0,0,78,73,15.03,14.79,56.2,55.7,40.2,719.1,0,0,2186,15.6,14.7,13.7,23.2,205.6,0,15.1,28.3,16.8,0
188.259,14.8,22.2,-0.8,0,0,0,0,0,0,0,78,72.7,14.89,15,56,55,40.3,700.6,0,0,2202,15.9,16.4,13.3,23.2,205.1,0,15.4,29.5,17.1,0
188.358,14.8,22,-0.8,0,0,0,0,0,0,0,78,72.3,14.84,14.73,55.4,54.2,40.3,707.1,0,0,2209,16.4,15,13.3,23.2,203.2,0,15.4,29.7,17.1,0
188.469,14.8,22.1,-0.8,0,0,0,0,0,0,0,78,71.6,14.77,14.76,54.9,54.3,40.4,705.2,0,0,2231,16,16,13.5,23.2,201.8,0,15.4,28.6,17.1,0
188.579,14.8,21.9,-1,0,0,0,0,0,0,0,78,72,14.89,14.97,54,53.5,40.3,713.8,0,0,2258,17.1,17.2,13.3,24,198,0,15.5,29.6,17.2,0
188.679,14.8,21.5,-1.1,0,0,0,0,0,0,0,78,72.5,15.06,14.9,52.8,51.3,39.9,718.6,0,0,2295,18.4,17.4,12.9,24.4,194.6,0,16.2,29.5,18,0
188.774,14.8,21.6,-1.3,0,0,0,0,0,0,0,78,72.3,14.84,14.97,51.2,51.5,39.5,750.6,0,0,2296,18.2,18.6,12.7,24.4,188.9,0,16.1,30.4,17.9,0
188.879,14.8,21.4,-1.3,0,0,0,0,0,0,0,78,72.3,14.81,14.83,50.8,50.5,39.2,743.8,0,0,2307,18.1,18.1,12.6,24.8,187.3,0,16.2,29.5,18,0
188.976,14.8,21.5,-1.3,0,0,0,0,0,0,0,78,72.2,14.99,15.11,49.9,50.4,39.3,791,0,0,2333,19.4,20.3,12.9,25.5,184.8,0,16,29.3,17.8,0
189.072,14.8,21.5,-1.3,0,0,0,0,0,0,0,78,73,14.81,15.16,50,50.5,39.6,804.7,0,0,2368,19.2,21.7,13.1,25.5,184.6,0,16,30.1,17.8,0
189.211,14.8,21.6,-1.3,0,0,0,0,0,0,0,78,73.4,15.1,15,50.2,50.7,39.9,773.7,0,0,2386,21.1,21.8,13.3,24.8,185.7,0,16,30.1,17.7,0
189.309,14.8,21.6,-1.3,0,0,0,0,0,0,0,78,73.2,15.06,15.2,50.9,50.8,40.4,769.8,0,0,2415,22,24.2,13.5,25.5,188.4,0,15.8,29.9,17.5,0
189.407,14.8,21.7,-1.2,0,0,0,0,0,0,0,78,72.7,14.99,15.46,52.2,50.9,41.2,741.9,0,0,2429,22.6,27,13.8,24.8,193.4,0,15.6,28.9,17.3,0
189.508,14.8,21.7,-1.3,0,0,0,0,0,0,0,78,72.7,14.96,15.09,51.6,51,41.3,772.5,0,0,2429,23.4,26.6,13.6,24.8,191,0,15.3,29.5,16.9,0
189.619,14.8,21.8,-1.3,0,0,0,0,0,0,0,78,71.6,15.27,15.09,51.2,51,41.6,775.8,0,0,2447,25.8,27.6,13.6,24.8,189.6,0,15.1,28.4,16.8,0
189.717,14.8,22.1,-1.3,0,0,0,0,0,0,0,78,72.9,14.68,14.97,51.8,52.2,42.6,759.1,0,0,2487,24.2,28.1,13.9,24.8,192.1,0,14.6,28.7,16.2,0
189.814,14.8,22.2,-1.3,0,0,0,0,0,0,0,78,73,14.71,14.73,52.4,52.5,43.5,796.4,0,0,2513,24.4,27.1,14,25.5,194.7,0,14.6,28.8,16.2,0
189.918,14.8,22.2,-1.2,0,0,0,0,0,0,0,78,73.7,14.99,14.76,52.8,52.7,44,815.5,0,0,2534,25.2,27.9,14,25.5,196.4,0,14.4,28.5,15.9,0
190.019,14.8,22.3,-1.2,0,0,0,0,0,0,0,78,72.2,14.54,14.93,52.7,52.9,44.5,780.2,0,0,2557,24.5,29.3,14.1,24.8,195.3,0,14.3,27.7,15.9,0
190.128,14.8,22.9,-1,0,0,0,0,0,0,0,78,72.2,14.58,14.79,56.1,55.9,46.7,775.2,0,0,2576,23.9,28.7,14.7,24.4,209.1,0,13.4,27.7,14.9,0
190.228,14.8,28.7,-0.9,0,0,0,0,0,0,0,78,72.9,14.54,14.34,58.6,60.1,49.5,793.9,0.5,0.5,2590,23.3,26,15.2,23.2,219.9,0,11.6,25.9,12.9,0
190.330,14.8,31.6,-0.1,0.2,0,0,0,0,0,0,78,70.9,14.24,14.4,72.2,77.3,59.1,804,1.5,1.5,2625,20.8,25.5,18.5,21.8,264.6,0,10.8,24.2,12,0
190.449,14.8,36.5,2.9,4.7,0,0,0,0,0,0,78,70.2,13.74,14.07,99.1,110.3,86.4,1000.3,0,0,2652,16,21.9,44.1,-3.4,359.7,0,23,31.3,15.3,0
190.548,14.8,56.8,4.6,8.2,0,0,0,0,0,0,78,78.9,13.92,13.05,108.8,141,111.8,1842.8,2.5,2.5,2688,13.4,13.2,58.8,-5.2,331.9,0,79.4,72.4,17.8,0
190.649,14.8,99.6,5.7,14.4,0,0,0,0,0,0,78,81.4,14.48,13.84,115.4,162.4,146.9,1903.3,4,4.5,2720,4.6,3.2,77.6,3.8,437.6,0,100,100,15.4,0
190.744,14.8,99.6,7,15.4,0,0,0,0,0,0,78,71.1,15.82,15.46,122.8,161.3,163,1842.4,5,5,2759,2.5,0.8,79.8,-4.9,493.9,0,100,90.9,16.1,0
190.845,14.8,99.6,9.2,17.7,0,0,0,0,0,0,78,70.5,13.77,13.71,135.5,171.7,171.8,2242.8,8,7.5,2826,-3.7,-5.7,81.1,-1.5,529.2,0,100,99,21.2,0
190.948,14.8,99.6,11.5,19.5,0,0,0,0,0,0,78,76.6,14.66,14.53,144,179.5,178.7,2285.3,7.5,8,2878,0.4,-2.6,81.1,3.4,587.3,0,100,100,21.9,0
191.049,14.8,99.6,11.7,20.7,0,0,0,0,0,0,78,70.4,13.75,13.75,144.8,183.8,185.3,2237.3,11,11.5,2909,-2.6,-4.9,81.1,13.5,645.3,0,100,100,17.9,0
191.173,14.8,99.6,13.5,24,0,0,0,0,0,0,78,70.5,13.68,13.45,149.9,195.3,200.7,2233.4,14,14.5,3012,-3.1,-7.8,81,9,687.2,0,100,100,22,0
