﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S- VTT Stg1 v4 - WBAWB73599P158326_MS.mhd
59.919,14.7,17.3,0.1,0,201,4,0,0,0,0,0,0,80.5,2,90,19.2,20.66,29.9,18.5,845.9,1875,0,0,8.2,27.8,111.3,0,36.5,36.5,0
60.018,14.7,17.3,0.1,0,201,4,0,0,0,0,0,0,80.8,2,90,16.75,17.14,29.3,19.4,806.9,1930,0,0,8.2,28.5,113.9,0,35.9,35.9,0
60.119,14.7,17.8,0.2,0,201,4,0,0,0,0,0,0,80.8,2,90,15.01,15.55,29.2,20.1,790.7,1977,-13.6,-10.7,8.3,28.5,113.9,0,34.5,34.5,0
60.225,14.7,17.8,0.2,0,201,4,0,0,0,0,0,0,80.8,2,90,14.56,15.11,29.2,20.9,751.2,2024,-9.4,-6,8.4,28.9,114.3,0,32.6,32.6,0
60.400,14.7,19.3,0.2,0,201,4,0,0,0,0,0,0,80.5,2,90,15.39,15.5,30.8,22.9,697.8,2115,0.9,4.5,9,29.2,122,0,31.3,31.3,0
60.500,14.7,19.8,0.3,0,201,4,0,0,0,0,0,0,80.6,2,90,14.99,14.81,31.4,24.5,692.5,2179,2.1,4.6,9.7,29.2,124.9,0,30.8,30.8,0
60.598,14.7,21.5,0.3,0,201,4,0,0,0,0,0,0,80.6,2,90,14.38,14.15,33.7,26.4,684.6,2249,1.7,3.7,10.5,28.5,134.5,0,30.1,30.1,0
60.697,14.7,21.1,0.3,0,201,4,0,0,0,0,0,0,80.6,2,90,14.04,13.94,36.1,28.9,673.5,2329,1.2,4.1,11.6,27,138.6,0,29.1,29.1,0
60.805,14.7,20.1,0.4,0,201,4,0,0,0,0,0,0,80.5,2,90,14.11,14.05,38.9,31.9,670.2,2422,2.2,5.5,13.1,27,142.6,0,27.7,27.7,0
60.910,14.7,19.8,0.5,0,201,4,0,0,0,0,0,0,80.3,2,90,14.96,14.84,41.7,35.3,664.2,2522,3.9,6.7,14.6,25.9,153.4,0,26.3,26.3,0
61.023,14.7,19.8,0.8,0,201,4,0,0,0,0,0,0,79.7,2,90,15.75,15.57,44.6,39.1,623.5,2670,8.5,10.4,15.3,24.8,165.5,0,24.8,24.8,0
61.129,14.7,19.8,1.1,0,201,4,0,0,0,0,0,0,80.5,2,90,15.17,14.87,48.5,42.7,637.1,2810,7.9,9,15.4,24.4,181.6,0,23.4,23.4,0
61.228,14.7,19.6,1.5,0,201,4,0,0,0,0,0,0,81.5,2,90,14.08,14.13,47.6,46.3,643.4,2941,3,5.7,14.6,24.4,178.9,0,22.1,22.1,0
61.328,14.7,19.3,1.9,0,201,4,0,0,0,0,0,0,80.1,2,90,13.88,13.91,49,50.4,652,3076,-0.8,2.5,14.7,24.4,185.1,0,20.6,20.6,0
61.426,14.7,12.8,2.1,0,201,4,0,0,0,0,0,0,79.9,2,90,14.11,14.08,51,53.9,641.1,3211,-1.7,0.6,14.8,24,192.6,0,19.2,19.2,0
61.527,14.7,0,2.8,0,201,4,0,0,0,0,0,0,80.6,0,90,14.17,14.08,45.5,39.1,646.8,3332,-3.6,-1.8,9.6,-10.9,75.7,0,39.7,39.7,0
61.633,14.7,0,2.9,0,201,4,0,0,0,0,0,0,81.9,0,90,14.43,13.9,22,19.1,682.6,3183,-1.8,-6.7,2,-4.9,9.6,0,37.7,37.7,0
61.742,14.7,0,0.8,0,201,4,0,0,0,0,0,0,80.6,0,90,13.32,13.47,11.9,13.6,771.6,3074,0,0,4.5,5.2,0,0,37,37,0
61.845,14.7,0,0.4,0,201,4,0,0,0,0,0,0,81,0,90,14.7,15,12.5,11.9,784.8,2920,0,0,4.9,4.1,0,0,36.4,36.4,0
61.946,14.7,0,0.3,0,201,4,0,0,0,0,0,0,80.8,0,90,21.63,22.4,12,11.2,797.6,2780,0,0,5,4.9,0,0,35.8,35.8,0
62.085,14.7,0,0.2,0,201,4,0,0,0,0,0,0,81,0,90,37.41,38.29,10.8,10.5,812.6,2587,0,0,5.2,3.4,0,0,35.1,35.1,0
62.190,14.7,0,0.1,0,201,4,0,0,0,0,0,0,81.7,0,90,60.34,55.37,10.8,10,818.9,2451,0,0,5.3,3,0,0,34.5,34.5,0
62.290,14.7,1.7,0.1,0,201,4,0,0,0,0,0,0,81.4,0,90,80.69,74.63,11.5,9.5,818.2,2320,0,0,5.2,2.6,0,0,34.2,34.2,0
62.385,14.7,5.1,0.1,0,201,4,0,0,0,0,0,0,81.2,0,90,120.17,95.62,15.3,11.3,805.6,2240,0,0,8,18,49.1,0,37.7,37.7,0
62.496,14.7,6.7,0.1,0,201,4,0,0,0,0,0,0,81,0,90,66.8,65.84,14.9,11.9,861.8,2100,0,0,5.5,19.9,49,0,38.1,38.1,0
62.605,14.7,12.7,0.3,0,201,4,0,0,0,0,0,0,80.6,0,90,26.03,30.29,26.2,16.5,860.9,1924,0,0,9.2,27.8,92.8,0,37.2,37.2,0
